Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
26:10.7,0,26:10.7,4,26:10.7,190,26:10.7,13.7,26:10.7,672,26:10.7,12,26:10.7,7,26:10.7,120,26:10.7,58,26:10.7,1885,26:10.7,12,26:10.7,3,26:10.7,150,26:10.7,67,26:10.7,764,534,26:10.7,111,26:10.7,17.13,26:10.7,31.17,26:10.7,8.35,26:10.7,20171008
26:11.0,0,26:11.0,4,26:11.0,190,26:11.0,13.7,26:11.0,660,26:11.0,12,26:11.0,7,26:11.0,120,26:11.0,58,26:11.0,1892,26:11.0,12,26:11.0,4,26:11.0,150,26:11.0,67,26:11.0,754,527,26:11.0,111,26:11.0,17.17,26:11.0,29.01,26:11.0,8.35,26:11.0,20171008
26:11.2,0,26:11.2,4,26:11.2,190,26:11.2,13.8,26:11.2,660,26:11.2,12,26:11.2,7,26:11.2,120,26:11.2,58,26:11.2,1892,26:11.2,12,26:11.2,4,26:11.2,150,26:11.2,67,26:11.2,735,514,26:11.2,111,26:11.2,17.17,26:11.2,29.01,26:11.2,8.35,26:11.2,20171008
26:11.5,0,26:11.5,3,26:11.5,188,26:11.5,13.8,26:11.5,649,26:11.5,12,26:11.5,7,26:11.5,120,26:11.5,58,26:11.5,1892,26:11.5,12,26:11.5,2,26:11.5,150,26:11.5,67,26:11.5,734,513,26:11.5,111,26:11.5,17.17,26:11.5,31.49,26:11.5,8.35,26:11.5,20171008
26:11.7,0,26:11.7,3,26:11.7,188,26:11.7,13.8,26:11.7,649,26:11.7,12,26:11.7,6,26:11.7,120,26:11.7,58,26:11.7,1897,26:11.7,12,26:11.7,2,26:11.7,150,26:11.7,68,26:11.7,744,520,26:11.7,111,26:11.7,17.2,26:11.7,31.49,26:11.7,8.35,26:11.7,20171008
26:12.0,0,26:12.0,3,26:12.0,188,26:12.0,13.8,26:12.0,636,26:12.0,12,26:12.0,6,26:12.0,118,26:12.0,58,26:12.0,1900,26:12.0,12,26:12.0,3,26:12.0,150,26:12.0,68,26:12.0,702,491,26:12.0,111,26:12.0,17.15,26:12.0,34.17,26:12.0,8.35,26:12.0,20171008
26:12.2,0,26:12.2,3,26:12.2,188,26:12.2,13.8,26:12.2,636,26:12.2,12,26:12.2,7,26:12.2,118,26:12.2,58,26:12.2,1900,26:12.2,12,26:12.2,3,26:12.2,150,26:12.2,68,26:12.2,706,494,26:12.2,111,26:12.2,17.15,26:12.2,34.17,26:12.2,8.35,26:12.2,20171008
26:12.5,0,26:12.5,3,26:12.5,188,26:12.5,13.8,26:12.5,628,26:12.5,12,26:12.5,7,26:12.5,118,26:12.5,58,26:12.5,1905,26:12.5,12,26:12.5,3,26:12.5,150,26:12.5,68,26:12.5,695,486,26:12.5,111,26:12.5,17.17,26:12.5,32.24,26:12.5,8.35,26:12.5,20171008
26:12.7,0,26:12.7,3,26:12.7,188,26:12.7,14,26:12.7,628,26:12.7,12,26:12.7,7,26:12.7,118,26:12.7,58,26:12.7,1906,26:12.7,12,26:12.7,3,26:12.7,150,26:12.7,68,26:12.7,718,502,26:12.7,111,26:12.7,17.25,26:12.7,32.24,26:12.7,8.35,26:12.7,20171008
26:13.0,0,26:13.0,3,26:13.0,188,26:13.0,14,26:13.0,619,26:13.0,12,26:13.0,7,26:13.0,118,26:13.0,58,26:13.0,1906,26:13.0,12,26:13.0,3,26:13.0,150,26:13.0,68,26:13.0,685,479,26:13.0,111,26:13.0,17.2,26:13.0,34.08,26:13.0,8.35,26:13.0,20171008
26:13.2,0,26:13.2,3,26:13.2,188,26:13.2,14,26:13.2,619,26:13.2,12,26:13.2,6,26:13.2,118,26:13.2,58,26:13.2,1909,26:13.2,12,26:13.2,3,26:13.2,150,26:13.2,68,26:13.2,682,477,26:13.2,111,26:13.2,17.17,26:13.2,34.08,26:13.2,8.35,26:13.2,20171008
26:13.5,0,26:13.5,3,26:13.5,188,26:13.5,14,26:13.5,610,26:13.5,11,26:13.5,6,26:13.5,118,26:13.5,58,26:13.5,1910,26:13.5,12,26:13.5,3,26:13.5,150,26:13.5,68,26:13.5,658,460,26:13.5,111,26:13.5,17.2,26:13.5,34.01,26:13.5,8.35,26:13.5,20171008
26:13.7,0,26:13.7,3,26:13.7,188,26:13.7,14,26:13.7,610,26:13.7,11,26:13.7,6,26:13.7,118,26:13.7,58,26:13.7,1914,26:13.7,12,26:13.7,3,26:13.7,150,26:13.7,68,26:13.7,661,462,26:13.7,111,26:13.7,17.22,26:13.7,34.01,26:13.7,8.35,26:13.7,20171008
26:14.0,0,26:14.0,3,26:14.0,188,26:14.0,14,26:14.0,601,26:14.0,11,26:14.0,6,26:14.0,118,26:14.0,58,26:14.0,1909,26:14.0,12,26:14.0,3,26:14.0,150,26:14.0,68,26:14.0,642,449,26:14.0,111,26:14.0,17.2,26:14.0,37.44,26:14.0,8.35,26:14.0,20171008
26:14.2,0,26:14.2,3,26:14.2,188,26:14.2,13.7,26:14.2,601,26:14.2,10,26:14.2,6,26:14.2,118,26:14.2,59,26:14.2,1909,26:14.2,12,26:14.2,3,26:14.2,151,26:14.2,68,26:14.2,631,441,26:14.2,111,26:14.2,17.22,26:14.2,37.44,26:14.2,8.35,26:14.2,20171008
26:14.5,0,26:14.5,3,26:14.5,188,26:14.5,13.7,26:14.5,592,26:14.5,10,26:14.5,6,26:14.5,118,26:14.5,59,26:14.5,1910,26:14.5,12,26:14.5,2,26:14.5,151,26:14.5,68,26:14.5,619,433,26:14.5,111,26:14.5,17.25,26:14.5,37.92,26:14.5,8.35,26:14.5,20171008
26:14.7,0,26:14.7,3,26:14.7,188,26:14.7,13.8,26:14.7,592,26:14.7,10,26:14.7,6,26:14.7,118,26:14.7,58,26:14.7,1912,26:14.7,12,26:14.7,2,26:14.7,150,26:14.7,69,26:14.7,603,422,26:14.7,111,26:14.7,17.15,26:14.7,37.92,26:14.7,8.35,26:14.7,20171008
26:15.0,0,26:15.0,3,26:15.0,188,26:15.0,13.8,26:15.0,585,26:15.0,10,26:15.0,6,26:15.0,118,26:15.0,58,26:15.0,1915,26:15.0,11,26:15.0,2,26:15.0,150,26:15.0,69,26:15.0,586,410,26:15.0,111,26:15.0,17.17,26:15.0,37.87,26:15.0,8.35,26:15.0,20171008
26:15.2,0,26:15.2,3,26:15.2,188,26:15.2,13.8,26:15.2,585,26:15.2,10,26:15.2,5,26:15.2,118,26:15.2,58,26:15.2,1913,26:15.2,11,26:15.2,2,26:15.2,150,26:15.2,69,26:15.2,603,422,26:15.2,111,26:15.2,17.15,26:15.2,37.87,26:15.2,8.35,26:15.2,20171008
26:15.5,0,26:15.5,3,26:15.5,188,26:15.5,13.8,26:15.5,575,26:15.5,10,26:15.5,5,26:15.5,118,26:15.5,58,26:15.5,1921,26:15.5,12,26:15.5,4,26:15.5,150,26:15.5,69,26:15.5,599,419,26:15.5,111,26:15.5,17.2,26:15.5,37.76,26:15.5,8.35,26:15.5,20171008
26:15.7,0,26:15.7,3,26:15.7,188,26:15.7,14,26:15.7,575,26:15.7,10,26:15.7,5,26:15.7,118,26:15.7,59,26:15.7,1915,26:15.7,12,26:15.7,4,26:15.7,150,26:15.7,69,26:15.7,613,429,26:15.7,111,26:15.7,17.22,26:15.7,37.76,26:15.7,8.35,26:15.7,20171008
26:16.0,0,26:16.0,2,26:16.0,188,26:16.0,14,26:16.0,566,26:16.0,10,26:16.0,5,26:16.0,118,26:16.0,59,26:16.0,1918,26:16.0,12,26:16.0,2,26:16.0,150,26:16.0,69,26:16.0,606,424,26:16.0,111,26:16.0,17.17,26:16.0,37.8,26:16.0,8.35,26:16.0,20171008
26:16.2,0,26:16.2,2,26:16.2,188,26:16.2,14,26:16.2,566,26:16.2,10,26:16.2,6,26:16.2,118,26:16.2,59,26:16.2,1923,26:16.2,12,26:16.2,2,26:16.2,150,26:16.2,69,26:16.2,621,434,26:16.2,111,26:16.2,17.27,26:16.2,37.8,26:16.2,8.35,26:16.2,20171008
26:16.5,0,26:16.5,3,26:16.5,186,26:16.5,14,26:16.5,559,26:16.5,10,26:16.5,6,26:16.5,118,26:16.5,59,26:16.5,1921,26:16.5,12,26:16.5,3,26:16.5,150,26:16.5,69,26:16.5,623,436,26:16.5,111,26:16.5,17.27,26:16.5,37.74,26:16.5,8.35,26:16.5,20171008
26:16.7,0,26:16.7,3,26:16.7,186,26:16.7,14,26:16.7,559,26:16.7,11,26:16.7,6,26:16.7,118,26:16.7,59,26:16.7,1927,26:16.7,12,26:16.7,3,26:16.7,151,26:16.7,69,26:16.7,645,451,26:16.7,111,26:16.7,17.27,26:16.7,37.74,26:16.7,8.35,26:16.7,20171008
26:17.0,0,26:17.0,3,26:17.0,186,26:17.0,14,26:17.0,552,26:17.0,11,26:17.0,6,26:17.0,118,26:17.0,59,26:17.0,1922,26:17.0,12,26:17.0,2,26:17.0,151,26:17.0,69,26:17.0,641,448,26:17.0,111,26:17.0,17.25,26:17.0,34.29,26:17.0,8.35,26:17.0,20171008
26:17.2,0,26:17.2,3,26:17.2,186,26:17.2,14,26:17.2,552,26:17.2,11,26:17.2,6,26:17.2,118,26:17.3,58,26:17.3,1926,26:17.3,12,26:17.3,2,26:17.3,150,26:17.3,69,26:17.3,656,459,26:17.3,111,26:17.3,17.29,26:17.3,34.29,26:17.3,8.35,26:17.3,20171008
26:17.5,0,26:17.5,3,26:17.5,186,26:17.5,14,26:17.5,549,26:17.5,11,26:17.5,6,26:17.5,118,26:17.5,58,26:17.5,1923,26:17.5,12,26:17.5,3,26:17.5,150,26:17.5,69,26:17.5,654,457,26:17.5,111,26:17.5,17.27,26:17.5,34.29,26:17.5,8.35,26:17.5,20171008
26:17.7,0,26:17.7,3,26:17.7,186,26:17.7,13.8,26:17.7,549,26:17.7,10,26:17.7,6,26:17.7,118,26:17.7,58,26:17.7,1923,26:17.7,12,26:17.7,3,26:17.7,151,26:17.7,69,26:17.8,671,469,26:17.8,111,26:17.8,17.25,26:17.8,34.29,26:17.8,8.35,26:17.8,20171008
26:18.0,0,26:18.0,3,26:18.0,186,26:18.0,13.8,26:18.0,546,26:18.0,10,26:18.0,6,26:18.0,118,26:18.0,58,26:18.0,1926,26:18.0,12,26:18.0,3,26:18.0,151,26:18.0,69,26:18.0,645,451,26:18.0,111,26:18.0,17.27,26:18.0,34.24,26:18.0,8.35,26:18.0,20171008
26:18.2,0,26:18.2,3,26:18.2,186,26:18.2,14,26:18.3,546,26:18.3,11,26:18.3,6,26:18.3,118,26:18.3,58,26:18.3,1928,26:18.3,12,26:18.3,3,26:18.3,151,26:18.3,69,26:18.3,615,430,26:18.3,111,26:18.3,17.29,26:18.3,34.24,26:18.3,8.35,26:18.3,20171008
26:18.5,0,26:18.5,3,26:18.5,186,26:18.5,14,26:18.5,542,26:18.5,11,26:18.5,6,26:18.5,118,26:18.5,58,26:18.5,1919,26:18.5,12,26:18.5,2,26:18.5,151,26:18.5,69,26:18.5,595,416,26:18.5,111,26:18.5,17.17,26:18.5,37.8,26:18.5,8.35,26:18.5,20171008
26:18.8,0,26:18.8,3,26:18.8,186,26:18.8,14,26:18.8,542,26:18.8,10,26:18.8,6,26:18.8,118,26:18.8,58,26:18.8,1920,26:18.8,12,26:18.8,2,26:18.8,151,26:18.8,69,26:18.8,596,417,26:18.8,111,26:18.8,17.17,26:18.8,37.8,26:18.8,8.35,26:18.8,20171008
26:19.0,0,26:19.0,3,26:19.0,186,26:19.0,14,26:19.0,539,26:19.0,10,26:19.0,6,26:19.0,118,26:19.0,58,26:19.0,1924,26:19.0,12,26:19.0,3,26:19.0,151,26:19.0,69,26:19.0,588,411,26:19.0,111,26:19.0,17.2,26:19.0,37.75,26:19.0,8.35,26:19.0,20171008
26:19.3,0,26:19.3,3,26:19.3,186,26:19.3,14,26:19.3,539,26:19.3,9,26:19.3,5,26:19.3,118,26:19.3,58,26:19.3,1909,26:19.3,12,26:19.3,3,26:19.3,151,26:19.3,69,26:19.3,546,382,26:19.3,111,26:19.3,17.17,26:19.3,37.75,26:19.3,8.35,26:19.3,20171008
26:19.5,0,26:19.5,2,26:19.5,186,26:19.5,14,26:19.5,533,26:19.5,9,26:19.5,5,26:19.5,118,26:19.5,58,26:19.5,1920,26:19.5,12,26:19.5,2,26:19.5,151,26:19.5,69,26:19.5,573,401,26:19.5,111,26:19.5,17.2,26:19.5,42.03,26:19.5,8.35,26:19.5,20171008
26:19.8,0,26:19.8,2,26:19.8,186,26:19.8,14,26:19.8,533,26:19.8,10,26:19.8,5,26:19.8,118,26:19.8,58,26:19.8,1914,26:19.8,12,26:19.8,2,26:19.8,151,26:19.8,69,26:19.8,575,402,26:19.8,111,26:19.8,17.17,26:19.8,42.03,26:19.8,8.35,26:19.8,20171008
26:20.0,0,26:20.0,3,26:20.0,186,26:20.0,14,26:20.0,526,26:20.0,10,26:20.0,5,26:20.0,118,26:20.0,58,26:20.0,1904,26:20.0,12,26:20.0,2,26:20.0,151,26:20.0,69,26:20.0,536,375,26:20.0,111,26:20.0,17.15,26:20.0,42.42,26:20.0,8.35,26:20.0,20171008
26:20.3,0,26:20.3,3,26:20.3,186,26:20.3,14,26:20.3,526,26:20.3,8,26:20.3,4,26:20.3,118,26:20.3,58,26:20.3,1900,26:20.3,12,26:20.3,2,26:20.3,151,26:20.3,69,26:20.3,470,329,26:20.3,111,26:20.3,17.06,26:20.3,42.42,26:20.3,8.35,26:20.3,20171008
26:20.5,0,26:20.5,2,26:20.5,186,26:20.5,14,26:20.5,520,26:20.5,8,26:20.5,4,26:20.5,118,26:20.5,58,26:20.5,1902,26:20.5,8,26:20.5,1,26:20.5,151,26:20.5,69,26:20.5,19,13,26:20.5,111,26:20.5,16.75,26:20.5,99.99,26:20.5,8.35,26:20.5,20171008
26:20.8,0,26:20.8,2,26:20.8,186,26:20.8,14,26:20.8,520,26:20.8,0,26:20.8,4,26:20.8,118,26:20.8,58,26:20.8,1886,26:20.8,8,26:20.8,1,26:20.8,151,26:20.8,68,26:20.8,4,3,26:20.8,111,26:20.8,16.71,26:20.8,99.99,26:20.8,8.35,26:20.8,20171008
26:21.0,0,26:21.0,2,26:21.0,186,26:21.0,14,26:21.0,502,26:21.0,0,26:21.0,4,26:21.0,118,26:21.0,58,26:21.0,1874,26:21.0,0,26:21.0,2,26:21.0,151,26:21.0,68,26:21.0,0,0,26:21.0,111,26:21.0,18.51,26:21.0,99.99,26:21.0,8.35,26:21.0,20171008
26:21.3,0,26:21.3,2,26:21.3,186,26:21.3,14,26:21.3,502,26:21.3,0,26:21.3,44,26:21.3,118,26:21.3,58,26:21.3,1874,26:21.3,0,26:21.3,2,26:21.3,151,26:21.3,68,26:21.3,0,0,26:21.3,111,26:21.3,18.58,26:21.3,99.99,26:21.3,8.35,26:21.3,20171008
26:21.5,0,26:21.5,2,26:21.5,186,26:21.5,14,26:21.5,500,26:21.5,0,26:21.5,44,26:21.5,118,26:21.5,58,26:21.5,1865,26:21.5,0,26:21.5,3,26:21.5,151,26:21.5,68,26:21.5,0,0,26:21.5,111,26:21.5,18.56,26:21.5,99.99,26:21.5,8.35,26:21.5,20171008
26:21.8,0,26:21.8,2,26:21.8,186,26:21.8,14,26:21.8,500,26:21.8,0,26:21.8,42,26:21.8,118,26:21.8,56,26:21.8,1857,26:21.8,0,26:21.8,3,26:21.8,151,26:21.8,67,26:21.8,0,0,26:21.8,111,26:21.8,18.51,26:21.8,99.99,26:21.8,8.35,26:21.8,20171008
26:22.0,0,26:22.0,0,26:22.0,185,26:22.0,14,26:22.0,509,26:22.0,0,26:22.0,42,26:22.0,122,26:22.0,56,26:22.0,1841,26:22.0,0,26:22.0,1,26:22.0,151,26:22.0,67,26:22.0,0,0,26:22.0,111,26:22.0,18.44,26:22.0,99.99,26:22.0,8.35,26:22.0,20171008
26:22.3,0,26:22.3,0,26:22.3,185,26:22.3,13.8,26:22.3,509,26:22.3,0,26:22.3,40,26:22.3,122,26:22.3,58,26:22.3,1831,26:22.3,0,26:22.3,1,26:22.3,151,26:22.3,67,26:22.3,0,0,26:22.3,111,26:22.3,18.39,26:22.3,99.99,26:22.3,8.35,26:22.3,20171008
26:22.5,0,26:22.5,0,26:22.5,185,26:22.5,13.8,26:22.5,516,26:22.5,0,26:22.5,40,26:22.5,125,26:22.5,58,26:22.5,1823,26:22.5,0,26:22.5,2,26:22.5,151,26:22.5,67,26:22.5,13,9,26:22.5,111,26:22.5,18.37,26:22.5,99.99,26:22.5,8.35,26:22.5,20171008
26:22.8,0,26:22.8,0,26:22.8,185,26:22.8,13.8,26:22.8,516,26:22.8,0,26:22.8,38,26:22.8,125,26:22.8,56,26:22.8,1805,26:22.8,0,26:22.8,2,26:22.8,151,26:22.8,65,26:22.8,14,10,26:22.8,111,26:22.8,18.3,26:22.8,99.99,26:22.8,8.35,26:22.8,20171008
26:23.0,0,26:23.0,0,26:23.0,185,26:23.0,13.8,26:23.0,523,26:23.0,0,26:23.0,38,26:23.0,125,26:23.0,56,26:23.0,1792,26:23.0,0,26:23.0,4,26:23.0,151,26:23.0,65,26:23.0,0,0,26:23.0,111,26:23.0,18.23,26:23.0,99.99,26:23.0,8.35,26:23.0,20171008
26:23.3,0,26:23.3,0,26:23.3,185,26:23.3,13.8,26:23.3,523,26:23.3,0,26:23.3,36,26:23.3,125,26:23.3,56,26:23.3,1790,26:23.3,0,26:23.3,4,26:23.3,151,26:23.3,64,26:23.3,0,0,26:23.3,111,26:23.3,18.23,26:23.3,99.99,26:23.3,8.35,26:23.3,20171008
26:23.5,0,26:23.5,0,26:23.5,185,26:23.5,13.8,26:23.5,526,26:23.5,0,26:23.5,36,26:23.5,131,26:23.5,56,26:23.5,1774,26:23.5,0,26:23.5,2,26:23.5,151,26:23.5,64,26:23.5,17,12,26:23.5,111,26:23.5,18.16,26:23.5,99.99,26:23.5,8.35,26:23.5,20171008
26:23.8,0,26:23.8,0,26:23.8,185,26:23.8,13.8,26:23.8,526,26:23.8,0,26:23.8,35,26:23.8,131,26:23.8,56,26:23.8,1768,26:23.8,0,26:23.8,2,26:23.8,151,26:23.8,64,26:23.8,17,12,26:23.8,111,26:23.8,18.14,26:23.8,99.99,26:23.8,8.35,26:23.8,20171008
26:24.0,0,26:24.0,0,26:24.0,185,26:24.0,13.8,26:24.0,530,26:24.0,0,26:24.0,35,26:24.0,134,26:24.0,56,26:24.0,1751,26:24.0,0,26:24.0,2,26:24.0,151,26:24.0,64,26:24.0,0,0,26:24.0,111,26:24.0,18.07,26:24.0,99.99,26:24.0,8.35,26:24.0,20171008
26:24.3,0,26:24.3,0,26:24.3,185,26:24.3,14,26:24.3,530,26:24.3,0,26:24.3,35,26:24.3,134,26:24.3,56,26:24.3,1743,26:24.3,0,26:24.3,2,26:24.3,151,26:24.3,63,26:24.3,0,0,26:24.3,111,26:24.3,18.02,26:24.3,99.99,26:24.3,8.35,26:24.3,20171008
26:24.5,0,26:24.5,0,26:24.5,185,26:24.5,14,26:24.5,529,26:24.5,0,26:24.5,35,26:24.5,136,26:24.5,56,26:24.5,1727,26:24.5,0,26:24.5,1,26:24.5,151,26:24.5,63,26:24.5,0,0,26:24.5,111,26:24.5,17.95,26:24.5,99.99,26:24.5,8.35,26:24.5,20171008
26:24.8,0,26:24.8,0,26:24.8,185,26:24.8,14,26:24.8,529,26:24.8,0,26:24.8,35,26:24.8,136,26:24.8,58,26:24.8,1717,26:24.8,0,26:24.8,1,26:24.8,151,26:24.8,62,26:24.8,0,0,26:24.8,111,26:24.8,17.92,26:24.8,99.99,26:24.8,8.35,26:24.8,20171008
26:25.0,0,26:25.0,0,26:25.0,185,26:25.0,14,26:25.0,531,26:25.0,0,26:25.0,35,26:25.0,138,26:25.0,58,26:25.0,1701,26:25.0,0,26:25.0,2,26:25.0,151,26:25.0,62,26:25.0,0,0,26:25.0,111,26:25.0,17.85,26:25.0,99.99,26:25.0,8.35,26:25.0,20171008
26:25.3,0,26:25.3,0,26:25.3,185,26:25.3,14,26:25.3,531,26:25.3,0,26:25.3,34,26:25.3,138,26:25.3,55,26:25.3,1694,26:25.3,0,26:25.3,2,26:25.3,151,26:25.3,61,26:25.3,0,0,26:25.3,111,26:25.3,17.81,26:25.3,99.99,26:25.3,8.35,26:25.3,20171008
26:25.5,0,26:25.5,0,26:25.5,185,26:25.5,14,26:25.5,530,26:25.5,0,26:25.5,34,26:25.5,140,26:25.5,55,26:25.5,1686,26:25.5,2,26:25.5,2,26:25.5,151,26:25.5,61,26:25.5,50,35,26:25.5,111,26:25.5,17.78,26:25.5,99.99,26:25.5,8.35,26:25.5,20171008
26:25.8,0,26:25.8,0,26:25.8,185,26:25.8,14,26:25.8,530,26:25.8,1,26:25.8,3,26:25.8,140,26:25.8,56,26:25.8,1676,26:25.8,2,26:25.8,2,26:25.8,151,26:25.8,60,26:25.8,90,63,26:25.8,111,26:25.8,17.74,26:25.8,99.99,26:25.8,8.35,26:25.8,20171008
26:26.0,0,26:26.0,0,26:26.0,185,26:26.0,14,26:26.0,517,26:26.0,1,26:26.0,3,26:26.0,141,26:26.0,56,26:26.0,1675,26:26.0,10,26:26.0,2,26:26.0,151,26:26.0,60,26:26.0,523,366,26:26.0,111,26:26.0,17.71,26:26.0,37.64,26:26.0,8.35,26:26.0,20171008
26:26.3,0,26:26.3,0,26:26.3,185,26:26.3,14,26:26.3,517,26:26.3,12,26:26.3,5,26:26.3,141,26:26.3,56,26:26.3,1710,26:26.3,10,26:26.3,2,26:26.3,151,26:26.3,60,26:26.3,838,586,26:26.3,111,26:26.3,17.83,26:26.3,37.64,26:26.3,8.35,26:26.3,20171008
26:26.5,0,26:26.5,1,26:26.5,185,26:26.5,14,26:26.5,510,26:26.5,12,26:26.5,5,26:26.5,140,26:26.5,56,26:26.5,1670,26:26.5,13,26:26.5,2,26:26.5,151,26:26.5,60,26:26.5,1190,832,26:26.5,111,26:26.5,18.3,26:26.5,18.86,26:26.5,8.35,26:26.5,20171008
26:26.8,0,26:26.8,1,26:26.8,185,26:26.8,14,26:26.8,510,26:26.8,21,26:26.8,5,26:26.8,140,26:26.8,56,26:26.8,1664,26:26.8,13,26:26.8,2,26:26.8,151,26:26.8,60,26:26.8,1313,918,26:26.8,111,26:26.8,18.28,26:26.8,18.86,26:26.8,8.35,26:26.8,20171008
26:27.0,0,26:27.0,1,26:27.0,185,26:27.0,14,26:27.0,528,26:27.0,21,26:27.0,5,26:27.0,140,26:27.0,56,26:27.0,1662,26:27.0,12,26:27.0,1,26:27.0,151,26:27.0,60,26:27.0,1193,834,26:27.0,111,26:27.0,18.28,26:27.0,19,26:27.0,8.35,26:27.0,20171008
26:27.3,0,26:27.3,1,26:27.3,185,26:27.3,14,26:27.3,528,26:27.3,19,26:27.3,4,26:27.3,140,26:27.3,55,26:27.3,1657,26:27.3,12,26:27.3,1,26:27.3,151,26:27.3,60,26:27.3,1134,793,26:27.3,111,26:27.3,18.28,26:27.3,19,26:27.3,8.35,26:27.3,20171008
26:27.5,0,26:27.5,2,26:27.5,185,26:27.5,14,26:27.5,548,26:27.5,19,26:27.5,4,26:27.5,136,26:27.5,55,26:27.5,1658,26:27.5,12,26:27.5,2,26:27.5,151,26:27.5,60,26:27.5,1094,765,26:27.5,111,26:27.5,18.3,26:27.5,20.78,26:27.5,8.35,26:27.5,20171008
26:27.8,0,26:27.8,2,26:27.8,185,26:27.8,14,26:27.8,548,26:27.8,19,26:27.8,4,26:27.8,136,26:27.8,55,26:27.8,1649,26:27.8,12,26:27.8,2,26:27.8,151,26:27.8,59,26:27.8,1114,779,26:27.8,111,26:27.8,18.25,26:27.8,20.78,26:27.8,8.35,26:27.8,20171008
26:28.0,0,26:28.0,2,26:28.0,185,26:28.0,14,26:28.0,559,26:28.0,19,26:28.0,4,26:28.0,134,26:28.0,55,26:28.0,1649,26:28.0,13,26:28.0,3,26:28.0,151,26:28.0,59,26:28.0,1191,833,26:28.0,111,26:28.0,18.23,26:28.0,18.77,26:28.0,8.35,26:28.0,20171008
26:28.3,0,26:28.3,2,26:28.3,185,26:28.3,14,26:28.3,559,26:28.3,20,26:28.3,5,26:28.3,134,26:28.3,55,26:28.3,1649,26:28.3,13,26:28.3,3,26:28.3,151,26:28.3,59,26:28.3,1204,842,26:28.3,110,26:28.3,18.23,26:28.3,18.77,26:28.3,8.35,26:28.3,20171008
26:28.5,0,26:28.5,2,26:28.5,185,26:28.5,14,26:28.5,573,26:28.5,20,26:28.5,5,26:28.5,134,26:28.5,55,26:28.5,1647,26:28.5,13,26:28.5,3,26:28.5,151,26:28.5,59,26:28.5,1220,853,26:28.5,110,26:28.5,18.21,26:28.5,18.82,26:28.5,8.35,26:28.5,20171008
26:28.8,0,26:28.8,2,26:28.8,185,26:28.8,14,26:28.8,573,26:28.8,20,26:28.8,5,26:28.8,134,26:28.8,54,26:28.8,1642,26:28.8,13,26:28.8,3,26:28.8,151,26:28.8,59,26:28.8,1191,833,26:28.8,110,26:28.8,18.21,26:28.8,18.82,26:28.8,8.35,26:28.8,20171008
26:29.0,0,26:29.0,3,26:29.0,185,26:29.0,14,26:29.0,583,26:29.0,20,26:29.0,5,26:29.0,132,26:29.0,54,26:29.0,1641,26:29.0,13,26:29.0,2,26:29.0,151,26:29.0,59,26:29.0,1203,841,26:29.0,110,26:29.0,18.21,26:29.0,18.89,26:29.0,8.35,26:29.0,20171008
26:29.3,0,26:29.3,3,26:29.3,185,26:29.3,13.8,26:29.3,583,26:29.3,20,26:29.3,5,26:29.3,132,26:29.3,54,26:29.3,1636,26:29.3,13,26:29.3,2,26:29.3,151,26:29.3,59,26:29.3,1231,861,26:29.3,110,26:29.3,18.18,26:29.3,18.89,26:29.3,8.35,26:29.3,20171008
26:29.5,0,26:29.5,3,26:29.5,185,26:29.5,13.8,26:29.5,594,26:29.5,20,26:29.5,5,26:29.5,131,26:29.5,54,26:29.5,1639,26:29.5,13,26:29.5,2,26:29.5,151,26:29.5,59,26:29.5,1234,863,26:29.5,110,26:29.5,18.16,26:29.5,18.28,26:29.5,8.35,26:29.5,20171008
26:29.8,0,26:29.8,3,26:29.8,185,26:29.8,14,26:29.8,594,26:29.8,21,26:29.8,5,26:29.8,131,26:29.8,55,26:29.8,1639,26:29.8,13,26:29.8,2,26:29.8,151,26:29.8,58,26:29.8,1237,865,26:29.8,110,26:29.8,18.21,26:29.8,18.28,26:29.8,8.35,26:29.8,20171008
26:30.0,0,26:30.0,3,26:30.0,185,26:30.0,14,26:30.0,604,26:30.0,21,26:30.0,5,26:30.0,129,26:30.0,55,26:30.0,1633,26:30.0,13,26:30.0,4,26:30.0,151,26:30.0,58,26:30.0,1261,882,26:30.0,110,26:30.0,18.16,26:30.0,17.78,26:30.0,8.35,26:30.0,20171008
26:30.3,0,26:30.3,3,26:30.3,185,26:30.3,13.8,26:30.3,604,26:30.3,21,26:30.3,5,26:30.3,129,26:30.3,55,26:30.3,1635,26:30.3,13,26:30.3,4,26:30.3,151,26:30.3,58,26:30.3,1260,881,26:30.3,110,26:30.3,18.14,26:30.3,17.78,26:30.3,8.35,26:30.3,20171008
