Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/06 05:04:59.629,0,2017/10/06 05:04:59.630,0,2017/10/06 05:04:59.630,170,2017/10/06 05:04:59.630,12.5,2017/10/06 05:04:59.630,168,2017/10/06 05:04:59.630,1,2017/10/06 05:04:59.630,0,2017/10/06 05:04:59.630,159,2017/10/06 05:04:59.630,0,2017/10/06 05:04:59.630,0,2017/10/06 05:04:59.630,0,2017/10/06 05:04:59.630,100,2017/10/06 05:04:59.631,121,2017/10/06 05:04:59.631,0,2017/10/06 05:04:59.631,41,2017/10/06 05:04:59.631,128,2017/10/06 05:04:59.631,3.32,2017/10/06 05:04:59.631,20171004,2017/10/06 05:04:59.631,0.00,2017/10/06 05:04:59.631,5.07,2017/10/06 05:04:59.631,0
2017/10/06 05:04:59.880,0,2017/10/06 05:04:59.880,0,2017/10/06 05:04:59.880,170,2017/10/06 05:04:59.880,12.5,2017/10/06 05:04:59.880,167,2017/10/06 05:04:59.880,1,2017/10/06 05:04:59.880,0,2017/10/06 05:04:59.881,161,2017/10/06 05:04:59.881,0,2017/10/06 05:04:59.881,0,2017/10/06 05:04:59.881,0,2017/10/06 05:04:59.881,100,2017/10/06 05:04:59.881,121,2017/10/06 05:04:59.881,0,2017/10/06 05:04:59.881,41,2017/10/06 05:04:59.881,128,2017/10/06 05:04:59.881,3.32,2017/10/06 05:04:59.881,20171004,2017/10/06 05:04:59.882,0.00,2017/10/06 05:04:59.882,5.07,2017/10/06 05:04:59.882,0
2017/10/06 05:05:00.134,0,2017/10/06 05:05:00.134,0,2017/10/06 05:05:00.134,170,2017/10/06 05:05:00.134,12.5,2017/10/06 05:05:00.134,167,2017/10/06 05:05:00.134,1,2017/10/06 05:05:00.134,0,2017/10/06 05:05:00.134,161,2017/10/06 05:05:00.134,0,2017/10/06 05:05:00.134,0,2017/10/06 05:05:00.134,0,2017/10/06 05:05:00.135,100,2017/10/06 05:05:00.135,121,2017/10/06 05:05:00.135,0,2017/10/06 05:05:00.135,41,2017/10/06 05:05:00.135,128,2017/10/06 05:05:00.135,3.32,2017/10/06 05:05:00.135,20171004,2017/10/06 05:05:00.135,0.00,2017/10/06 05:05:00.135,5.07,2017/10/06 05:05:00.135,0
2017/10/06 05:05:00.380,0,2017/10/06 05:05:00.380,0,2017/10/06 05:05:00.380,170,2017/10/06 05:05:00.380,12.5,2017/10/06 05:05:00.380,168,2017/10/06 05:05:00.381,1,2017/10/06 05:05:00.381,0,2017/10/06 05:05:00.381,161,2017/10/06 05:05:00.381,0,2017/10/06 05:05:00.381,0,2017/10/06 05:05:00.381,0,2017/10/06 05:05:00.381,100,2017/10/06 05:05:00.381,121,2017/10/06 05:05:00.381,0,2017/10/06 05:05:00.381,41,2017/10/06 05:05:00.381,128,2017/10/06 05:05:00.382,3.32,2017/10/06 05:05:00.382,20171004,2017/10/06 05:05:00.382,0.00,2017/10/06 05:05:00.382,5.07,2017/10/06 05:05:00.382,0
2017/10/06 05:05:00.631,0,2017/10/06 05:05:00.631,0,2017/10/06 05:05:00.631,170,2017/10/06 05:05:00.631,12.5,2017/10/06 05:05:00.631,168,2017/10/06 05:05:00.631,1,2017/10/06 05:05:00.631,0,2017/10/06 05:05:00.631,161,2017/10/06 05:05:00.631,0,2017/10/06 05:05:00.631,0,2017/10/06 05:05:00.631,0,2017/10/06 05:05:00.632,100,2017/10/06 05:05:00.632,121,2017/10/06 05:05:00.632,0,2017/10/06 05:05:00.632,41,2017/10/06 05:05:00.632,128,2017/10/06 05:05:00.632,3.32,2017/10/06 05:05:00.632,20171004,2017/10/06 05:05:00.632,0.00,2017/10/06 05:05:00.632,5.07,2017/10/06 05:05:00.632,0
2017/10/06 05:05:00.881,0,2017/10/06 05:05:00.881,0,2017/10/06 05:05:00.881,170,2017/10/06 05:05:00.881,12.5,2017/10/06 05:05:00.881,168,2017/10/06 05:05:00.881,1,2017/10/06 05:05:00.882,0,2017/10/06 05:05:00.882,161,2017/10/06 05:05:00.882,0,2017/10/06 05:05:00.882,0,2017/10/06 05:05:00.882,0,2017/10/06 05:05:00.882,100,2017/10/06 05:05:00.882,122,2017/10/06 05:05:00.882,0,2017/10/06 05:05:00.882,41,2017/10/06 05:05:00.882,128,2017/10/06 05:05:00.882,3.32,2017/10/06 05:05:00.883,20171004,2017/10/06 05:05:00.883,0.00,2017/10/06 05:05:00.883,5.07,2017/10/06 05:05:00.883,0
2017/10/06 05:05:01.132,0,2017/10/06 05:05:01.133,0,2017/10/06 05:05:01.133,170,2017/10/06 05:05:01.133,12.5,2017/10/06 05:05:01.133,168,2017/10/06 05:05:01.133,1,2017/10/06 05:05:01.133,0,2017/10/06 05:05:01.133,161,2017/10/06 05:05:01.133,0,2017/10/06 05:05:01.133,0,2017/10/06 05:05:01.134,0,2017/10/06 05:05:01.134,100,2017/10/06 05:05:01.134,122,2017/10/06 05:05:01.134,0,2017/10/06 05:05:01.134,41,2017/10/06 05:05:01.134,128,2017/10/06 05:05:01.134,3.32,2017/10/06 05:05:01.134,20171004,2017/10/06 05:05:01.135,0.00,2017/10/06 05:05:01.135,5.07,2017/10/06 05:05:01.135,0
2017/10/06 05:05:01.382,0,2017/10/06 05:05:01.382,0,2017/10/06 05:05:01.382,170,2017/10/06 05:05:01.382,12.5,2017/10/06 05:05:01.382,167,2017/10/06 05:05:01.382,1,2017/10/06 05:05:01.382,0,2017/10/06 05:05:01.382,161,2017/10/06 05:05:01.383,0,2017/10/06 05:05:01.383,0,2017/10/06 05:05:01.383,0,2017/10/06 05:05:01.383,100,2017/10/06 05:05:01.383,122,2017/10/06 05:05:01.383,0,2017/10/06 05:05:01.383,41,2017/10/06 05:05:01.383,128,2017/10/06 05:05:01.383,3.32,2017/10/06 05:05:01.383,20171004,2017/10/06 05:05:01.383,0.00,2017/10/06 05:05:01.384,5.07,2017/10/06 05:05:01.384,0
2017/10/06 05:05:01.631,0,2017/10/06 05:05:01.631,0,2017/10/06 05:05:01.632,170,2017/10/06 05:05:01.632,12.5,2017/10/06 05:05:01.632,167,2017/10/06 05:05:01.632,1,2017/10/06 05:05:01.632,0,2017/10/06 05:05:01.632,161,2017/10/06 05:05:01.632,0,2017/10/06 05:05:01.632,0,2017/10/06 05:05:01.632,0,2017/10/06 05:05:01.632,100,2017/10/06 05:05:01.632,122,2017/10/06 05:05:01.633,0,2017/10/06 05:05:01.633,41,2017/10/06 05:05:01.633,128,2017/10/06 05:05:01.633,3.32,2017/10/06 05:05:01.633,20171004,2017/10/06 05:05:01.633,0.00,2017/10/06 05:05:01.633,5.07,2017/10/06 05:05:01.633,0
2017/10/06 05:05:01.882,0,2017/10/06 05:05:01.882,0,2017/10/06 05:05:01.882,170,2017/10/06 05:05:01.882,12.5,2017/10/06 05:05:01.882,169,2017/10/06 05:05:01.882,1,2017/10/06 05:05:01.882,0,2017/10/06 05:05:01.882,161,2017/10/06 05:05:01.883,0,2017/10/06 05:05:01.883,0,2017/10/06 05:05:01.883,0,2017/10/06 05:05:01.883,100,2017/10/06 05:05:01.883,121,2017/10/06 05:05:01.883,0,2017/10/06 05:05:01.883,41,2017/10/06 05:05:01.883,128,2017/10/06 05:05:01.883,3.32,2017/10/06 05:05:01.883,20171004,2017/10/06 05:05:01.883,0.00,2017/10/06 05:05:01.884,5.07,2017/10/06 05:05:01.884,0
2017/10/06 05:05:02.131,0,2017/10/06 05:05:02.131,0,2017/10/06 05:05:02.131,170,2017/10/06 05:05:02.132,12.5,2017/10/06 05:05:02.132,169,2017/10/06 05:05:02.132,1,2017/10/06 05:05:02.132,0,2017/10/06 05:05:02.132,161,2017/10/06 05:05:02.132,0,2017/10/06 05:05:02.132,0,2017/10/06 05:05:02.132,0,2017/10/06 05:05:02.132,100,2017/10/06 05:05:02.132,121,2017/10/06 05:05:02.132,0,2017/10/06 05:05:02.133,41,2017/10/06 05:05:02.133,128,2017/10/06 05:05:02.133,3.32,2017/10/06 05:05:02.133,20171004,2017/10/06 05:05:02.133,0.00,2017/10/06 05:05:02.133,5.07,2017/10/06 05:05:02.133,0
2017/10/06 05:05:02.382,0,2017/10/06 05:05:02.382,0,2017/10/06 05:05:02.382,170,2017/10/06 05:05:02.382,12.5,2017/10/06 05:05:02.382,169,2017/10/06 05:05:02.383,1,2017/10/06 05:05:02.383,0,2017/10/06 05:05:02.383,161,2017/10/06 05:05:02.383,0,2017/10/06 05:05:02.383,0,2017/10/06 05:05:02.383,0,2017/10/06 05:05:02.383,100,2017/10/06 05:05:02.383,122,2017/10/06 05:05:02.383,0,2017/10/06 05:05:02.383,41,2017/10/06 05:05:02.383,128,2017/10/06 05:05:02.383,3.32,2017/10/06 05:05:02.384,20171004,2017/10/06 05:05:02.384,0.00,2017/10/06 05:05:02.384,5.07,2017/10/06 05:05:02.384,0
2017/10/06 05:05:02.633,0,2017/10/06 05:05:02.633,0,2017/10/06 05:05:02.633,170,2017/10/06 05:05:02.633,12.5,2017/10/06 05:05:02.633,169,2017/10/06 05:05:02.633,1,2017/10/06 05:05:02.633,0,2017/10/06 05:05:02.634,161,2017/10/06 05:05:02.634,0,2017/10/06 05:05:02.634,0,2017/10/06 05:05:02.634,0,2017/10/06 05:05:02.634,100,2017/10/06 05:05:02.634,122,2017/10/06 05:05:02.634,0,2017/10/06 05:05:02.634,41,2017/10/06 05:05:02.634,128,2017/10/06 05:05:02.634,3.32,2017/10/06 05:05:02.634,20171004,2017/10/06 05:05:02.635,0.00,2017/10/06 05:05:02.635,5.07,2017/10/06 05:05:02.635,0
2017/10/06 05:05:02.883,0,2017/10/06 05:05:02.883,0,2017/10/06 05:05:02.883,170,2017/10/06 05:05:02.883,12.5,2017/10/06 05:05:02.883,167,2017/10/06 05:05:02.883,1,2017/10/06 05:05:02.883,0,2017/10/06 05:05:02.883,161,2017/10/06 05:05:02.883,0,2017/10/06 05:05:02.883,0,2017/10/06 05:05:02.883,0,2017/10/06 05:05:02.883,100,2017/10/06 05:05:02.884,122,2017/10/06 05:05:02.884,0,2017/10/06 05:05:02.884,41,2017/10/06 05:05:02.884,128,2017/10/06 05:05:02.884,3.32,2017/10/06 05:05:02.884,20171004,2017/10/06 05:05:02.884,0.00,2017/10/06 05:05:02.884,5.07,2017/10/06 05:05:02.884,0
2017/10/06 05:05:03.133,0,2017/10/06 05:05:03.133,0,2017/10/06 05:05:03.133,170,2017/10/06 05:05:03.133,12.5,2017/10/06 05:05:03.133,167,2017/10/06 05:05:03.133,1,2017/10/06 05:05:03.133,0,2017/10/06 05:05:03.134,161,2017/10/06 05:05:03.134,0,2017/10/06 05:05:03.134,0,2017/10/06 05:05:03.134,0,2017/10/06 05:05:03.134,100,2017/10/06 05:05:03.134,122,2017/10/06 05:05:03.134,0,2017/10/06 05:05:03.134,41,2017/10/06 05:05:03.134,128,2017/10/06 05:05:03.134,3.32,2017/10/06 05:05:03.134,20171004,2017/10/06 05:05:03.134,0.00,2017/10/06 05:05:03.135,5.07,2017/10/06 05:05:03.135,0
2017/10/06 05:05:03.382,0,2017/10/06 05:05:03.382,0,2017/10/06 05:05:03.382,170,2017/10/06 05:05:03.383,12.5,2017/10/06 05:05:03.383,168,2017/10/06 05:05:03.383,1,2017/10/06 05:05:03.383,0,2017/10/06 05:05:03.383,161,2017/10/06 05:05:03.383,0,2017/10/06 05:05:03.383,0,2017/10/06 05:05:03.383,0,2017/10/06 05:05:03.383,100,2017/10/06 05:05:03.383,122,2017/10/06 05:05:03.384,0,2017/10/06 05:05:03.384,41,2017/10/06 05:05:03.384,128,2017/10/06 05:05:03.384,3.32,2017/10/06 05:05:03.384,20171004,2017/10/06 05:05:03.384,0.00,2017/10/06 05:05:03.384,5.07,2017/10/06 05:05:03.384,0
2017/10/06 05:05:03.633,0,2017/10/06 05:05:03.633,0,2017/10/06 05:05:03.633,170,2017/10/06 05:05:03.633,12.5,2017/10/06 05:05:03.633,168,2017/10/06 05:05:03.634,1,2017/10/06 05:05:03.634,0,2017/10/06 05:05:03.634,161,2017/10/06 05:05:03.634,0,2017/10/06 05:05:03.634,0,2017/10/06 05:05:03.634,0,2017/10/06 05:05:03.634,100,2017/10/06 05:05:03.634,122,2017/10/06 05:05:03.634,0,2017/10/06 05:05:03.634,41,2017/10/06 05:05:03.634,128,2017/10/06 05:05:03.635,3.32,2017/10/06 05:05:03.635,20171004,2017/10/06 05:05:03.635,0.00,2017/10/06 05:05:03.635,5.07,2017/10/06 05:05:03.635,0
2017/10/06 05:05:03.888,0,2017/10/06 05:05:03.889,0,2017/10/06 05:05:03.889,170,2017/10/06 05:05:03.889,12.5,2017/10/06 05:05:03.890,168,2017/10/06 05:05:03.890,1,2017/10/06 05:05:03.890,0,2017/10/06 05:05:03.891,161,2017/10/06 05:05:03.891,0,2017/10/06 05:05:03.891,0,2017/10/06 05:05:03.891,0,2017/10/06 05:05:03.892,100,2017/10/06 05:05:03.892,121,2017/10/06 05:05:03.892,0,2017/10/06 05:05:03.892,41,2017/10/06 05:05:03.893,128,2017/10/06 05:05:03.893,3.32,2017/10/06 05:05:03.893,20171004,2017/10/06 05:05:03.894,0.00,2017/10/06 05:05:03.894,5.07,2017/10/06 05:05:03.895,0
2017/10/06 05:05:04.135,0,2017/10/06 05:05:04.135,0,2017/10/06 05:05:04.135,170,2017/10/06 05:05:04.135,12.5,2017/10/06 05:05:04.135,167,2017/10/06 05:05:04.135,1,2017/10/06 05:05:04.135,0,2017/10/06 05:05:04.136,161,2017/10/06 05:05:04.136,0,2017/10/06 05:05:04.136,0,2017/10/06 05:05:04.136,0,2017/10/06 05:05:04.136,100,2017/10/06 05:05:04.136,121,2017/10/06 05:05:04.136,0,2017/10/06 05:05:04.137,41,2017/10/06 05:05:04.137,128,2017/10/06 05:05:04.137,3.32,2017/10/06 05:05:04.137,20171004,2017/10/06 05:05:04.137,0.00,2017/10/06 05:05:04.137,5.07,2017/10/06 05:05:04.138,0
2017/10/06 05:05:04.384,0,2017/10/06 05:05:04.384,0,2017/10/06 05:05:04.384,170,2017/10/06 05:05:04.384,12.5,2017/10/06 05:05:04.384,168,2017/10/06 05:05:04.384,1,2017/10/06 05:05:04.385,0,2017/10/06 05:05:04.385,161,2017/10/06 05:05:04.385,0,2017/10/06 05:05:04.385,0,2017/10/06 05:05:04.385,0,2017/10/06 05:05:04.385,100,2017/10/06 05:05:04.385,121,2017/10/06 05:05:04.385,0,2017/10/06 05:05:04.385,41,2017/10/06 05:05:04.385,128,2017/10/06 05:05:04.385,3.32,2017/10/06 05:05:04.386,20171004,2017/10/06 05:05:04.386,0.00,2017/10/06 05:05:04.386,5.07,2017/10/06 05:05:04.386,0
2017/10/06 05:05:04.634,0,2017/10/06 05:05:04.635,0,2017/10/06 05:05:04.635,170,2017/10/06 05:05:04.635,12.5,2017/10/06 05:05:04.635,168,2017/10/06 05:05:04.635,1,2017/10/06 05:05:04.635,0,2017/10/06 05:05:04.635,161,2017/10/06 05:05:04.635,0,2017/10/06 05:05:04.635,0,2017/10/06 05:05:04.635,0,2017/10/06 05:05:04.635,100,2017/10/06 05:05:04.636,121,2017/10/06 05:05:04.636,0,2017/10/06 05:05:04.636,41,2017/10/06 05:05:04.636,128,2017/10/06 05:05:04.636,3.32,2017/10/06 05:05:04.636,20171004,2017/10/06 05:05:04.636,0.00,2017/10/06 05:05:04.636,5.07,2017/10/06 05:05:04.636,0
2017/10/06 05:05:04.890,0,2017/10/06 05:05:04.890,0,2017/10/06 05:05:04.890,170,2017/10/06 05:05:04.890,12.5,2017/10/06 05:05:04.891,168,2017/10/06 05:05:04.891,1,2017/10/06 05:05:04.891,0,2017/10/06 05:05:04.892,161,2017/10/06 05:05:04.892,0,2017/10/06 05:05:04.892,0,2017/10/06 05:05:04.892,0,2017/10/06 05:05:04.893,100,2017/10/06 05:05:04.893,122,2017/10/06 05:05:04.893,0,2017/10/06 05:05:04.893,41,2017/10/06 05:05:04.894,128,2017/10/06 05:05:04.894,3.32,2017/10/06 05:05:04.894,20171004,2017/10/06 05:05:04.895,0.00,2017/10/06 05:05:04.895,5.07,2017/10/06 05:05:04.895,0
2017/10/06 05:05:05.136,0,2017/10/06 05:05:05.136,0,2017/10/06 05:05:05.136,170,2017/10/06 05:05:05.136,12.3,2017/10/06 05:05:05.136,167,2017/10/06 05:05:05.136,1,2017/10/06 05:05:05.137,0,2017/10/06 05:05:05.137,159,2017/10/06 05:05:05.137,0,2017/10/06 05:05:05.137,0,2017/10/06 05:05:05.137,0,2017/10/06 05:05:05.137,100,2017/10/06 05:05:05.137,122,2017/10/06 05:05:05.137,0,2017/10/06 05:05:05.137,41,2017/10/06 05:05:05.137,128,2017/10/06 05:05:05.137,3.32,2017/10/06 05:05:05.137,20171004,2017/10/06 05:05:05.138,0.00,2017/10/06 05:05:05.138,5.07,2017/10/06 05:05:05.138,0
2017/10/06 05:05:05.385,0,2017/10/06 05:05:05.385,0,2017/10/06 05:05:05.385,170,2017/10/06 05:05:05.386,12.3,2017/10/06 05:05:05.386,169,2017/10/06 05:05:05.386,1,2017/10/06 05:05:05.386,0,2017/10/06 05:05:05.386,159,2017/10/06 05:05:05.386,0,2017/10/06 05:05:05.386,0,2017/10/06 05:05:05.386,0,2017/10/06 05:05:05.386,100,2017/10/06 05:05:05.386,122,2017/10/06 05:05:05.386,0,2017/10/06 05:05:05.387,41,2017/10/06 05:05:05.387,128,2017/10/06 05:05:05.387,3.32,2017/10/06 05:05:05.387,20171004,2017/10/06 05:05:05.387,0.00,2017/10/06 05:05:05.387,5.07,2017/10/06 05:05:05.387,0
2017/10/06 05:05:05.636,0,2017/10/06 05:05:05.636,0,2017/10/06 05:05:05.636,170,2017/10/06 05:05:05.636,12.3,2017/10/06 05:05:05.636,169,2017/10/06 05:05:05.636,1,2017/10/06 05:05:05.636,0,2017/10/06 05:05:05.636,159,2017/10/06 05:05:05.636,0,2017/10/06 05:05:05.636,0,2017/10/06 05:05:05.636,0,2017/10/06 05:05:05.637,100,2017/10/06 05:05:05.637,122,2017/10/06 05:05:05.637,0,2017/10/06 05:05:05.637,41,2017/10/06 05:05:05.637,128,2017/10/06 05:05:05.637,3.32,2017/10/06 05:05:05.637,20171004,2017/10/06 05:05:05.637,0.00,2017/10/06 05:05:05.637,5.07,2017/10/06 05:05:05.637,0
2017/10/06 05:05:05.886,0,2017/10/06 05:05:05.886,0,2017/10/06 05:05:05.886,170,2017/10/06 05:05:05.886,12.3,2017/10/06 05:05:05.886,167,2017/10/06 05:05:05.886,1,2017/10/06 05:05:05.887,0,2017/10/06 05:05:05.887,161,2017/10/06 05:05:05.887,0,2017/10/06 05:05:05.887,0,2017/10/06 05:05:05.887,0,2017/10/06 05:05:05.887,100,2017/10/06 05:05:05.887,122,2017/10/06 05:05:05.887,0,2017/10/06 05:05:05.887,41,2017/10/06 05:05:05.887,128,2017/10/06 05:05:05.887,3.32,2017/10/06 05:05:05.887,20171004,2017/10/06 05:05:05.888,0.00,2017/10/06 05:05:05.888,5.07,2017/10/06 05:05:05.888,0
2017/10/06 05:05:06.136,0,2017/10/06 05:05:06.136,0,2017/10/06 05:05:06.137,170,2017/10/06 05:05:06.137,12.3,2017/10/06 05:05:06.137,167,2017/10/06 05:05:06.137,1,2017/10/06 05:05:06.137,0,2017/10/06 05:05:06.137,161,2017/10/06 05:05:06.137,0,2017/10/06 05:05:06.137,0,2017/10/06 05:05:06.137,0,2017/10/06 05:05:06.138,100,2017/10/06 05:05:06.138,122,2017/10/06 05:05:06.138,0,2017/10/06 05:05:06.138,41,2017/10/06 05:05:06.138,128,2017/10/06 05:05:06.138,3.32,2017/10/06 05:05:06.138,20171004,2017/10/06 05:05:06.138,0.00,2017/10/06 05:05:06.139,5.07,2017/10/06 05:05:06.139,0
2017/10/06 05:05:06.385,0,2017/10/06 05:05:06.385,0,2017/10/06 05:05:06.385,170,2017/10/06 05:05:06.386,12.3,2017/10/06 05:05:06.386,168,2017/10/06 05:05:06.386,1,2017/10/06 05:05:06.386,0,2017/10/06 05:05:06.386,159,2017/10/06 05:05:06.386,0,2017/10/06 05:05:06.386,0,2017/10/06 05:05:06.386,0,2017/10/06 05:05:06.386,100,2017/10/06 05:05:06.386,122,2017/10/06 05:05:06.386,0,2017/10/06 05:05:06.386,41,2017/10/06 05:05:06.386,128,2017/10/06 05:05:06.387,3.32,2017/10/06 05:05:06.387,20171004,2017/10/06 05:05:06.387,0.00,2017/10/06 05:05:06.387,5.07,2017/10/06 05:05:06.387,0
2017/10/06 05:05:06.635,0,2017/10/06 05:05:06.636,0,2017/10/06 05:05:06.636,170,2017/10/06 05:05:06.636,12.3,2017/10/06 05:05:06.636,168,2017/10/06 05:05:06.636,1,2017/10/06 05:05:06.636,0,2017/10/06 05:05:06.636,159,2017/10/06 05:05:06.636,0,2017/10/06 05:05:06.636,0,2017/10/06 05:05:06.636,0,2017/10/06 05:05:06.636,100,2017/10/06 05:05:06.637,122,2017/10/06 05:05:06.637,0,2017/10/06 05:05:06.637,41,2017/10/06 05:05:06.637,128,2017/10/06 05:05:06.637,3.32,2017/10/06 05:05:06.637,20171004,2017/10/06 05:05:06.637,0.00,2017/10/06 05:05:06.637,5.07,2017/10/06 05:05:06.637,0
2017/10/06 05:05:06.886,0,2017/10/06 05:05:06.886,0,2017/10/06 05:05:06.886,170,2017/10/06 05:05:06.886,12.3,2017/10/06 05:05:06.886,167,2017/10/06 05:05:06.886,1,2017/10/06 05:05:06.886,0,2017/10/06 05:05:06.886,159,2017/10/06 05:05:06.886,0,2017/10/06 05:05:06.886,0,2017/10/06 05:05:06.886,0,2017/10/06 05:05:06.886,100,2017/10/06 05:05:06.887,122,2017/10/06 05:05:06.887,0,2017/10/06 05:05:06.887,41,2017/10/06 05:05:06.887,128,2017/10/06 05:05:06.887,3.32,2017/10/06 05:05:06.887,20171004,2017/10/06 05:05:06.887,0.00,2017/10/06 05:05:06.887,5.07,2017/10/06 05:05:06.887,0
2017/10/06 05:05:07.137,0,2017/10/06 05:05:07.137,0,2017/10/06 05:05:07.137,170,2017/10/06 05:05:07.138,12.3,2017/10/06 05:05:07.138,167,2017/10/06 05:05:07.138,1,2017/10/06 05:05:07.138,0,2017/10/06 05:05:07.138,159,2017/10/06 05:05:07.138,0,2017/10/06 05:05:07.138,0,2017/10/06 05:05:07.139,0,2017/10/06 05:05:07.139,100,2017/10/06 05:05:07.139,122,2017/10/06 05:05:07.139,0,2017/10/06 05:05:07.139,41,2017/10/06 05:05:07.139,128,2017/10/06 05:05:07.139,3.32,2017/10/06 05:05:07.140,20171004,2017/10/06 05:05:07.140,0.00,2017/10/06 05:05:07.140,5.07,2017/10/06 05:05:07.140,0
2017/10/06 05:05:07.386,0,2017/10/06 05:05:07.386,0,2017/10/06 05:05:07.386,170,2017/10/06 05:05:07.386,12.3,2017/10/06 05:05:07.386,166,2017/10/06 05:05:07.386,1,2017/10/06 05:05:07.386,0,2017/10/06 05:05:07.387,159,2017/10/06 05:05:07.387,0,2017/10/06 05:05:07.387,0,2017/10/06 05:05:07.387,0,2017/10/06 05:05:07.387,100,2017/10/06 05:05:07.387,122,2017/10/06 05:05:07.387,0,2017/10/06 05:05:07.387,41,2017/10/06 05:05:07.387,128,2017/10/06 05:05:07.387,3.32,2017/10/06 05:05:07.387,20171004,2017/10/06 05:05:07.388,0.00,2017/10/06 05:05:07.388,5.07,2017/10/06 05:05:07.388,0
2017/10/06 05:05:07.636,0,2017/10/06 05:05:07.636,0,2017/10/06 05:05:07.636,170,2017/10/06 05:05:07.636,12.3,2017/10/06 05:05:07.636,166,2017/10/06 05:05:07.637,1,2017/10/06 05:05:07.637,0,2017/10/06 05:05:07.637,159,2017/10/06 05:05:07.637,0,2017/10/06 05:05:07.637,0,2017/10/06 05:05:07.637,0,2017/10/06 05:05:07.637,100,2017/10/06 05:05:07.637,122,2017/10/06 05:05:07.637,0,2017/10/06 05:05:07.637,41,2017/10/06 05:05:07.637,128,2017/10/06 05:05:07.638,3.32,2017/10/06 05:05:07.638,20171004,2017/10/06 05:05:07.638,0.00,2017/10/06 05:05:07.638,5.07,2017/10/06 05:05:07.638,0
2017/10/06 05:05:07.886,0,2017/10/06 05:05:07.886,0,2017/10/06 05:05:07.886,170,2017/10/06 05:05:07.887,12.3,2017/10/06 05:05:07.887,166,2017/10/06 05:05:07.887,1,2017/10/06 05:05:07.887,0,2017/10/06 05:05:07.887,159,2017/10/06 05:05:07.887,0,2017/10/06 05:05:07.887,0,2017/10/06 05:05:07.887,0,2017/10/06 05:05:07.887,100,2017/10/06 05:05:07.887,122,2017/10/06 05:05:07.887,0,2017/10/06 05:05:07.887,41,2017/10/06 05:05:07.888,128,2017/10/06 05:05:07.888,3.32,2017/10/06 05:05:07.888,20171004,2017/10/06 05:05:07.888,0.00,2017/10/06 05:05:07.888,5.07,2017/10/06 05:05:07.888,0
2017/10/06 05:05:08.139,0,2017/10/06 05:05:08.139,0,2017/10/06 05:05:08.139,170,2017/10/06 05:05:08.139,12.3,2017/10/06 05:05:08.139,167,2017/10/06 05:05:08.139,1,2017/10/06 05:05:08.140,0,2017/10/06 05:05:08.140,159,2017/10/06 05:05:08.140,0,2017/10/06 05:05:08.140,0,2017/10/06 05:05:08.140,0,2017/10/06 05:05:08.140,100,2017/10/06 05:05:08.140,122,2017/10/06 05:05:08.140,0,2017/10/06 05:05:08.141,41,2017/10/06 05:05:08.141,128,2017/10/06 05:05:08.141,3.32,2017/10/06 05:05:08.141,20171004,2017/10/06 05:05:08.141,0.00,2017/10/06 05:05:08.141,5.07,2017/10/06 05:05:08.142,0
2017/10/06 05:05:08.387,0,2017/10/06 05:05:08.387,0,2017/10/06 05:05:08.387,170,2017/10/06 05:05:08.387,12.3,2017/10/06 05:05:08.387,167,2017/10/06 05:05:08.387,1,2017/10/06 05:05:08.387,0,2017/10/06 05:05:08.387,159,2017/10/06 05:05:08.387,0,2017/10/06 05:05:08.387,0,2017/10/06 05:05:08.387,0,2017/10/06 05:05:08.388,100,2017/10/06 05:05:08.388,121,2017/10/06 05:05:08.388,0,2017/10/06 05:05:08.388,41,2017/10/06 05:05:08.388,128,2017/10/06 05:05:08.388,3.32,2017/10/06 05:05:08.388,20171004,2017/10/06 05:05:08.388,0.00,2017/10/06 05:05:08.388,5.07,2017/10/06 05:05:08.388,0
2017/10/06 05:05:08.637,0,2017/10/06 05:05:08.637,0,2017/10/06 05:05:08.637,170,2017/10/06 05:05:08.638,12.3,2017/10/06 05:05:08.638,168,2017/10/06 05:05:08.638,1,2017/10/06 05:05:08.638,0,2017/10/06 05:05:08.638,159,2017/10/06 05:05:08.638,0,2017/10/06 05:05:08.638,0,2017/10/06 05:05:08.638,0,2017/10/06 05:05:08.638,100,2017/10/06 05:05:08.639,121,2017/10/06 05:05:08.639,0,2017/10/06 05:05:08.639,41,2017/10/06 05:05:08.639,128,2017/10/06 05:05:08.639,3.32,2017/10/06 05:05:08.639,20171004,2017/10/06 05:05:08.639,0.00,2017/10/06 05:05:08.639,5.07,2017/10/06 05:05:08.640,0
