Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel adjusted,CanBus Fuel %70 ,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
03:49.6,0,03:49.6,5,03:49.6,188,03:49.6,13.8,03:49.6,832,03:49.6,29,03:49.6,8,03:49.6,123,03:49.6,54,03:49.6,1639,03:49.6,18,03:49.6,2,03:49.6,155,03:49.6,59,03:49.6,1699,1188,03:49.6,114,03:49.6,18.04,03:49.6,13.08,03:49.6,7.47,03:49.6,20171008
03:49.8,0,03:49.8,5,03:49.8,188,03:49.8,13.8,03:49.8,843,03:49.8,29,03:49.8,8,03:49.8,123,03:49.8,54,03:49.8,1639,03:49.8,18,03:49.8,2,03:49.8,155,03:49.8,59,03:49.8,1670,1168,03:49.8,114,03:49.8,18.04,03:49.8,13.3,03:49.8,7.47,03:49.8,20171008
03:50.1,0,03:50.1,5,03:50.1,188,03:50.1,13.8,03:50.1,843,03:50.1,28,03:50.1,8,03:50.1,123,03:50.1,55,03:50.1,1632,03:50.1,18,03:50.1,2,03:50.1,155,03:50.1,58,03:50.1,1682,1176,03:50.1,114,03:50.1,18.02,03:50.1,13.3,03:50.1,7.47,03:50.1,20171008
03:50.3,0,03:50.3,5,03:50.3,188,03:50.3,13.8,03:50.3,850,03:50.3,28,03:50.3,8,03:50.3,123,03:50.3,55,03:50.3,1627,03:50.3,18,03:50.3,3,03:50.3,155,03:50.3,58,03:50.3,1676,1172,03:50.3,114,03:50.3,18,03:50.3,13.37,03:50.3,7.47,03:50.3,20171008
03:50.6,0,03:50.6,5,03:50.6,188,03:50.6,13.8,03:50.6,850,03:50.6,28,03:50.6,8,03:50.6,123,03:50.6,53,03:50.6,1633,03:50.6,18,03:50.6,3,03:50.6,155,03:50.6,58,03:50.6,1639,1146,03:50.6,114,03:50.6,18.04,03:50.6,13.37,03:50.6,7.47,03:50.6,20171008
03:50.8,0,03:50.8,5,03:50.8,188,03:50.8,13.8,03:50.8,854,03:50.8,28,03:50.8,8,03:50.8,123,03:50.8,53,03:50.8,1626,03:50.8,18,03:50.8,3,03:50.8,155,03:50.8,58,03:50.8,1662,1162,03:50.8,114,03:50.8,18.02,03:50.8,13.4,03:50.8,7.47,03:50.8,20171008
03:51.1,0,03:51.1,5,03:51.1,188,03:51.1,13.8,03:51.1,854,03:51.1,28,03:51.1,7,03:51.1,123,03:51.1,53,03:51.1,1626,03:51.1,18,03:51.1,3,03:51.1,155,03:51.1,58,03:51.1,1665,1164,03:51.1,114,03:51.1,17.97,03:51.1,13.4,03:51.1,7.47,03:51.1,20171008
03:51.3,0,03:51.3,5,03:51.3,188,03:51.3,13.8,03:51.3,858,03:51.3,28,03:51.3,7,03:51.3,122,03:51.3,53,03:51.3,1628,03:51.3,17,03:51.3,2,03:51.3,155,03:51.3,58,03:51.3,1636,1144,03:51.3,114,03:51.3,18.02,03:51.3,13.71,03:51.3,7.47,03:51.3,20171008
03:51.6,0,03:51.6,5,03:51.6,188,03:51.6,13.8,03:51.6,858,03:51.6,28,03:51.6,7,03:51.6,122,03:51.6,55,03:51.6,1616,03:51.6,17,03:51.6,2,03:51.6,155,03:51.6,58,03:51.6,1682,1176,03:51.6,114,03:51.6,17.95,03:51.6,13.71,03:51.6,7.47,03:51.6,20171008
03:51.8,0,03:51.8,5,03:51.8,188,03:51.8,13.8,03:51.8,862,03:51.8,28,03:51.8,7,03:51.8,122,03:51.8,55,03:51.8,1616,03:51.8,17,03:51.8,3,03:51.8,155,03:51.8,58,03:51.8,1610,1126,03:51.8,114,03:51.8,17.95,03:51.8,13.97,03:51.8,7.47,03:51.8,20171008
03:52.1,0,03:52.1,5,03:52.1,188,03:52.1,13.8,03:52.1,862,03:52.1,26,03:52.1,7,03:52.1,122,03:52.1,54,03:52.1,1610,03:52.1,17,03:52.1,3,03:52.1,155,03:52.1,58,03:52.1,1520,1063,03:52.1,114,03:52.1,17.97,03:52.1,13.97,03:52.1,7.47,03:52.1,20171008
03:52.3,0,03:52.3,5,03:52.3,188,03:52.3,13.8,03:52.3,863,03:52.3,26,03:52.3,7,03:52.3,122,03:52.3,54,03:52.3,1606,03:52.3,16,03:52.3,2,03:52.3,155,03:52.3,58,03:52.3,1481,1036,03:52.3,114,03:52.3,17.95,03:52.3,15.18,03:52.3,7.47,03:52.3,20171008
03:52.6,0,03:52.6,5,03:52.6,188,03:52.6,13.7,03:52.6,863,03:52.6,25,03:52.6,7,03:52.6,122,03:52.6,53,03:52.6,1612,03:52.6,16,03:52.6,2,03:52.6,155,03:52.6,58,03:52.6,1481,1036,03:52.6,114,03:52.6,18,03:52.6,15.18,03:52.6,7.47,03:52.6,20171008
03:52.8,0,03:52.8,4,03:52.8,188,03:52.8,13.7,03:52.8,857,03:52.8,25,03:52.8,7,03:52.8,122,03:52.8,53,03:52.8,1603,03:52.8,17,03:52.8,3,03:52.8,155,03:52.8,58,03:52.8,1589,1111,03:52.8,114,03:52.8,17.92,03:52.8,13.84,03:52.8,7.47,03:52.8,20171008
03:53.1,0,03:53.1,4,03:53.1,188,03:53.1,13.8,03:53.1,857,03:53.1,27,03:53.1,6,03:53.1,122,03:53.1,54,03:53.1,1602,03:53.1,17,03:53.1,3,03:53.1,155,03:53.1,57,03:53.1,1657,1159,03:53.1,114,03:53.1,17.88,03:53.1,13.84,03:53.1,7.47,03:53.1,20171008
03:53.3,0,03:53.3,4,03:53.3,190,03:53.3,13.8,03:53.3,857,03:53.3,27,03:53.3,6,03:53.3,122,03:53.3,54,03:53.3,1605,03:53.3,17,03:53.3,4,03:53.3,155,03:53.3,57,03:53.3,1627,1138,03:53.3,114,03:53.3,17.9,03:53.3,13.83,03:53.3,7.47,03:53.3,20171008
03:53.6,0,03:53.6,4,03:53.6,190,03:53.6,14,03:53.6,857,03:53.6,27,03:53.6,6,03:53.6,122,03:53.6,53,03:53.6,1594,03:53.6,17,03:53.6,4,03:53.6,155,03:53.6,57,03:53.6,1547,1082,03:53.6,114,03:53.6,17.9,03:53.6,13.83,03:53.6,7.47,03:53.6,20171008
03:53.8,0,03:53.8,4,03:53.8,188,03:53.8,14,03:53.8,859,03:53.8,27,03:53.8,6,03:53.8,122,03:53.8,53,03:53.8,1594,03:53.8,16,03:53.8,3,03:53.8,155,03:53.8,57,03:53.8,1490,1042,03:53.8,114,03:53.8,17.92,03:53.8,15.04,03:53.8,7.47,03:53.8,20171008
03:54.1,0,03:54.1,4,03:54.1,188,03:54.1,13.8,03:54.1,859,03:54.1,24,03:54.1,6,03:54.1,122,03:54.1,53,03:54.1,1589,03:54.1,16,03:54.1,3,03:54.1,155,03:54.1,57,03:54.1,1360,951,03:54.1,114,03:54.1,17.97,03:54.1,15.04,03:54.1,7.47,03:54.1,20171008
03:54.3,0,03:54.3,4,03:54.3,188,03:54.3,13.8,03:54.3,855,03:54.3,24,03:54.3,6,03:54.3,122,03:54.3,53,03:54.3,1584,03:54.3,14,03:54.3,2,03:54.3,155,03:54.3,57,03:54.3,1290,902,03:54.3,114,03:54.3,17.97,03:54.3,17.16,03:54.3,7.47,03:54.3,20171008
03:54.6,0,03:54.6,4,03:54.6,188,03:54.6,13.8,03:54.6,855,03:54.6,21,03:54.6,5,03:54.6,122,03:54.6,54,03:54.6,1584,03:54.6,14,03:54.6,2,03:54.6,155,03:54.6,57,03:54.6,1283,897,03:54.6,114,03:54.6,17.97,03:54.6,17.16,03:54.6,7.47,03:54.6,20171008
03:54.8,0,03:54.8,4,03:54.8,188,03:54.8,13.8,03:54.8,843,03:54.8,21,03:54.8,5,03:54.8,122,03:54.8,54,03:54.8,1574,03:54.8,14,03:54.8,3,03:54.8,155,03:54.8,57,03:54.8,1283,897,03:54.8,114,03:54.8,17.97,03:54.8,17.81,03:54.8,7.47,03:54.8,20171008
03:55.1,0,03:55.1,4,03:55.1,188,03:55.1,13.7,03:55.1,843,03:55.1,21,03:55.1,4,03:55.1,122,03:55.1,54,03:55.1,1571,03:55.1,14,03:55.1,3,03:55.1,155,03:55.1,56,03:55.1,1286,899,03:55.1,114,03:55.1,17.95,03:55.1,17.81,03:55.1,7.47,03:55.1,20171008
03:55.3,0,03:55.3,3,03:55.3,188,03:55.3,13.7,03:55.3,833,03:55.3,21,03:55.3,4,03:55.3,122,03:55.3,54,03:55.3,1570,03:55.3,14,03:55.3,3,03:55.3,155,03:55.3,56,03:55.3,1277,893,03:55.3,114,03:55.3,17.92,03:55.3,17.83,03:55.3,7.47,03:55.3,20171008
03:55.6,0,03:55.6,3,03:55.6,188,03:55.6,13.7,03:55.6,833,03:55.6,22,03:55.6,4,03:55.6,122,03:55.6,54,03:55.6,1563,03:55.6,14,03:55.6,3,03:55.6,155,03:55.6,56,03:55.6,1334,933,03:55.6,114,03:55.6,17.9,03:55.6,17.83,03:55.6,7.47,03:55.6,20171008
03:55.8,0,03:55.8,3,03:55.8,188,03:55.8,13.7,03:55.8,823,03:55.8,22,03:55.8,4,03:55.8,122,03:55.8,54,03:55.8,1560,03:55.8,15,03:55.8,3,03:55.8,155,03:55.8,56,03:55.8,1510,1056,03:55.8,114,03:55.8,17.92,03:55.8,15.09,03:55.8,7.47,03:55.8,20171008
03:56.1,0,03:56.1,3,03:56.1,188,03:56.1,13.8,03:56.1,823,03:56.1,26,03:56.1,5,03:56.1,122,03:56.1,54,03:56.1,1562,03:56.1,15,03:56.1,3,03:56.1,155,03:56.1,56,03:56.1,1673,1170,03:56.1,114,03:56.1,18.02,03:56.1,15.09,03:56.1,7.47,03:56.1,20171008
03:56.3,0,03:56.3,3,03:56.3,188,03:56.3,13.8,03:56.3,824,03:56.3,26,03:56.3,5,03:56.3,122,03:56.3,54,03:56.3,1558,03:56.3,18,03:56.3,2,03:56.3,155,03:56.3,56,03:56.3,1915,1339,03:56.3,114,03:56.3,17.78,03:56.3,11.71,03:56.3,7.47,03:56.3,20171008
03:56.6,0,03:56.6,3,03:56.6,188,03:56.6,13.7,03:56.6,824,03:56.6,34,03:56.6,7,03:56.6,122,03:56.6,55,03:56.6,1560,03:56.6,18,03:56.6,2,03:56.6,155,03:56.6,55,03:56.6,2091,1462,03:56.6,114,03:56.6,17.71,03:56.6,11.71,03:56.6,7.47,03:56.6,20171008
03:56.8,0,03:56.8,4,03:56.8,188,03:56.8,13.7,03:56.8,846,03:56.8,34,03:56.8,7,03:56.8,122,03:56.8,55,03:56.8,1564,03:56.8,21,03:56.8,4,03:56.8,155,03:56.8,55,03:56.8,2335,1633,03:56.8,114,03:56.8,17.76,03:56.8,9.38,03:56.8,7.47,03:56.8,20171008
03:57.1,0,03:57.1,4,03:57.1,188,03:57.1,13.7,03:57.1,846,03:57.1,40,03:57.1,8,03:57.1,122,03:57.1,54,03:57.1,1555,03:57.1,21,03:57.1,4,03:57.1,155,03:57.1,55,03:57.1,2435,1703,03:57.1,114,03:57.1,17.76,03:57.1,9.38,03:57.1,7.47,03:57.1,20171008
03:57.3,0,03:57.3,5,03:57.3,188,03:57.3,13.7,03:57.3,881,03:57.3,40,03:57.3,8,03:57.3,122,03:57.3,54,03:57.3,1562,03:57.3,23,03:57.3,3,03:57.3,155,03:57.3,55,03:57.3,2471,1728,03:57.3,114,03:57.3,17.76,03:57.3,9.08,03:57.3,7.47,03:57.3,20171008
03:57.6,0,03:57.6,5,03:57.6,188,03:57.6,13.8,03:57.6,881,03:57.6,42,03:57.6,10,03:57.6,122,03:57.6,53,03:57.6,1564,03:57.6,23,03:57.6,3,03:57.6,155,03:57.6,56,03:57.6,2488,1740,03:57.6,114,03:57.6,17.78,03:57.6,9.08,03:57.6,7.47,03:57.6,20171008
03:57.8,0,03:57.8,5,03:57.8,188,03:57.8,13.8,03:57.8,920,03:57.8,42,03:57.8,10,03:57.8,122,03:57.8,53,03:57.8,1569,03:57.8,26,03:57.8,3,03:57.8,155,03:57.8,56,03:57.8,2733,1911,03:57.8,114,03:57.8,17.81,03:57.8,8.15,03:57.8,7.47,03:57.8,20171008
03:58.1,0,03:58.1,5,03:58.1,188,03:58.1,13.8,03:58.1,920,03:58.1,48,03:58.1,12,03:58.1,122,03:58.1,54,03:58.1,1572,03:58.1,26,03:58.1,3,03:58.1,155,03:58.1,56,03:58.1,2930,2049,03:58.1,114,03:58.1,17.85,03:58.1,8.15,03:58.1,7.47,03:58.1,20171008
03:58.3,0,03:58.3,6,03:58.3,188,03:58.3,13.8,03:58.3,961,03:58.3,48,03:58.3,12,03:58.3,122,03:58.3,54,03:58.3,1576,03:58.3,30,03:58.3,4,03:58.3,155,03:58.3,56,03:58.3,3069,2146,03:58.3,114,03:58.3,17.9,03:58.3,7.18,03:58.3,7.47,03:58.3,20171008
03:58.6,0,03:58.6,6,03:58.6,188,03:58.6,13.8,03:58.6,961,03:58.6,52,03:58.6,14,03:58.6,122,03:58.6,54,03:58.6,1587,03:58.6,30,03:58.6,4,03:58.6,155,03:58.6,56,03:58.6,3106,2172,03:58.6,114,03:58.6,17.95,03:58.6,7.18,03:58.6,7.48,03:58.6,20171008
03:58.8,0,03:58.8,8,03:58.8,188,03:58.8,13.8,03:58.8,1005,03:58.8,52,03:58.8,14,03:58.8,122,03:58.8,54,03:58.8,1594,03:58.8,32,03:58.8,4,03:58.8,155,03:58.8,56,03:58.8,3193,2233,03:58.8,114,03:58.8,17.97,03:58.8,6.83,03:58.8,7.48,03:58.8,20171008
03:59.1,0,03:59.1,8,03:59.1,188,03:59.1,13.8,03:59.1,1005,03:59.1,55,03:59.1,16,03:59.1,122,03:59.1,53,03:59.1,1598,03:59.1,32,03:59.1,4,03:59.1,155,03:59.1,56,03:59.1,3230,2259,03:59.1,114,03:59.1,18,03:59.1,6.83,03:59.1,7.48,03:59.1,20171008
03:59.3,0,03:59.3,11,03:59.3,188,03:59.3,13.8,03:59.3,1044,03:59.3,55,03:59.3,16,03:59.3,122,03:59.3,53,03:59.3,1608,03:59.3,34,03:59.3,3,03:59.3,155,03:59.3,56,03:59.3,3240,2266,03:59.3,114,03:59.3,18.04,03:59.3,6.77,03:59.3,7.48,03:59.3,20171008
03:59.6,0,03:59.6,11,03:59.6,188,03:59.6,13.8,03:59.6,1044,03:59.6,55,03:59.6,18,03:59.6,122,03:59.6,55,03:59.6,1618,03:59.6,34,03:59.6,3,03:59.6,155,03:59.6,57,03:59.6,3240,2266,03:59.6,114,03:59.6,18.09,03:59.6,6.77,03:59.6,7.48,03:59.6,20171008
03:59.8,0,03:59.8,11,03:59.8,188,03:59.8,13.8,03:59.8,1075,03:59.8,55,03:59.8,18,03:59.8,122,03:59.8,55,03:59.8,1629,03:59.8,36,03:59.8,5,03:59.8,155,03:59.8,57,03:59.8,3342,2337,03:59.8,114,03:59.8,18.14,03:59.8,6.45,03:59.8,7.48,03:59.8,20171008
04:00.1,0,04:00.1,11,04:00.1,188,04:00.1,13.8,04:00.1,1075,04:00.1,57,04:00.1,21,04:00.1,122,04:00.1,56,04:00.1,1635,04:00.1,36,04:00.1,5,04:00.1,155,04:00.1,57,04:00.1,3409,2384,04:00.1,114,04:00.1,18.16,04:00.1,6.45,04:00.1,7.48,04:00.1,20171008
04:00.3,0,04:00.3,11,04:00.3,188,04:00.3,13.8,04:00.3,1102,04:00.3,57,04:00.3,21,04:00.3,122,04:00.3,56,04:00.3,1650,04:00.3,37,04:00.3,6,04:00.3,155,04:00.3,57,04:00.3,3446,2410,04:00.3,114,04:00.3,18.25,04:00.3,6.37,04:00.3,7.48,04:00.3,20171008
04:00.6,0,04:00.6,11,04:00.6,188,04:00.6,13.7,04:00.6,1102,04:00.6,58,04:00.6,23,04:00.6,122,04:00.6,55,04:00.6,1659,04:00.6,37,04:00.6,6,04:00.6,155,04:00.6,58,04:00.6,3413,2387,04:00.6,114,04:00.6,18.28,04:00.6,6.37,04:00.6,7.48,04:00.6,20171008
04:00.8,0,04:00.8,16,04:00.8,188,04:00.8,13.7,04:00.8,1127,04:00.8,58,04:00.8,23,04:00.8,122,04:00.8,55,04:00.8,1676,04:00.8,36,04:00.8,4,04:00.8,155,04:00.8,58,04:00.8,3365,2353,04:00.8,114,04:00.8,18.3,04:00.8,6.5,04:00.8,7.48,04:00.8,20171008
04:01.1,0,04:01.1,16,04:01.1,188,04:01.1,13.8,04:01.1,1127,04:01.1,57,04:01.1,24,04:01.1,122,04:01.1,55,04:01.1,1680,04:01.1,36,04:01.1,4,04:01.1,155,04:01.1,59,04:01.1,3359,2349,04:01.1,114,04:01.1,18.35,04:01.1,6.5,04:01.1,7.48,04:01.1,20171008
04:01.3,0,04:01.3,17,04:01.3,188,04:01.3,13.8,04:01.3,1142,04:01.3,57,04:01.3,24,04:01.3,122,04:01.3,55,04:01.3,1698,04:01.3,36,04:01.3,5,04:01.3,155,04:01.3,59,04:01.3,3335,2332,04:01.3,114,04:01.3,18.39,04:01.3,6.65,04:01.3,7.48,04:01.3,20171008
04:01.6,0,04:01.6,17,04:01.6,188,04:01.6,13.7,04:01.6,1142,04:01.6,57,04:01.6,25,04:01.6,122,04:01.6,55,04:01.6,1702,04:01.6,36,04:01.6,5,04:01.6,155,04:01.6,60,04:01.6,3340,2336,04:01.6,114,04:01.6,18.44,04:01.6,6.65,04:01.6,7.48,04:01.6,20171008
04:01.8,0,04:01.8,18,04:01.8,190,04:01.8,13.7,04:01.8,1145,04:01.8,57,04:01.8,25,04:01.8,122,04:01.8,55,04:01.8,1712,04:01.8,37,04:01.8,5,04:01.8,155,04:01.8,60,04:01.8,3329,2328,04:01.8,114,04:01.8,18.46,04:01.8,6.58,04:01.8,7.48,04:01.8,20171008
04:02.1,0,04:02.1,18,04:02.1,190,04:02.1,13.8,04:02.1,1145,04:02.1,56,04:02.1,25,04:02.1,122,04:02.1,55,04:02.1,1723,04:02.1,37,04:02.1,5,04:02.1,155,04:02.1,61,04:02.1,3295,2304,04:02.1,114,04:02.1,18.49,04:02.1,6.58,04:02.1,7.48,04:02.1,20171008
04:02.3,0,04:02.3,18,04:02.3,188,04:02.3,13.8,04:02.3,1144,04:02.3,56,04:02.3,26,04:02.3,122,04:02.3,56,04:02.3,1740,04:02.3,36,04:02.3,5,04:02.3,155,04:02.3,61,04:02.3,3240,2266,04:02.3,114,04:02.3,18.56,04:02.3,6.7,04:02.3,7.48,04:02.3,20171008
04:02.6,0,04:02.6,18,04:02.6,188,04:02.6,13.8,04:02.6,1144,04:02.6,54,04:02.6,26,04:02.6,122,04:02.6,55,04:02.6,1743,04:02.6,36,04:02.6,5,04:02.6,155,04:02.6,61,04:02.6,3218,2250,04:02.6,114,04:02.6,18.56,04:02.6,6.7,04:02.6,7.49,04:02.6,20171008
04:02.8,0,04:02.8,18,04:02.8,190,04:02.8,13.8,04:02.8,1142,04:02.8,54,04:02.8,26,04:02.8,122,04:02.8,55,04:02.8,1752,04:02.8,36,04:02.8,4,04:02.8,155,04:02.8,61,04:02.8,2736,1913,04:02.8,114,04:02.8,18.56,04:02.8,8.28,04:02.8,7.49,04:02.8,20171008
04:03.1,0,04:03.1,18,04:03.1,190,04:03.1,13.7,04:03.1,1142,04:03.1,38,04:03.1,26,04:03.1,122,04:03.1,55,04:03.1,1746,04:03.1,36,04:03.1,4,04:03.1,155,04:03.1,62,04:03.1,1845,1290,04:03.1,114,04:03.1,18.49,04:03.1,8.28,04:03.1,7.49,04:03.1,20171008
04:03.3,0,04:03.3,15,04:03.3,190,04:03.3,13.7,04:03.3,1115,04:03.3,38,04:03.3,21,04:03.3,122,04:03.3,55,04:03.3,1746,04:03.3,36,04:03.3,4,04:03.3,155,04:03.3,62,04:03.3,1123,785,04:03.3,114,04:03.3,18.63,04:03.3,19.67,04:03.3,7.49,04:03.3,20171008
04:03.6,0,04:03.6,15,04:03.6,190,04:03.6,13.8,04:03.6,1115,04:03.6,17,04:03.6,13,04:03.6,122,04:03.6,56,04:03.6,1740,04:03.6,36,04:03.6,4,04:03.6,155,04:03.6,62,04:03.6,991,693,04:03.6,114,04:03.6,18.46,04:03.6,19.67,04:03.6,7.49,04:03.6,20171008
04:03.8,0,04:03.8,10,04:03.8,190,04:03.8,13.8,04:03.8,1055,04:03.8,17,04:03.8,13,04:03.8,122,04:03.8,56,04:03.8,1738,04:03.8,15,04:03.8,3,04:03.8,155,04:03.8,62,04:03.8,1165,815,04:03.8,114,04:03.8,18.58,04:03.8,19.33,04:03.8,7.49,04:03.8,20171008
04:04.1,0,04:04.1,10,04:04.1,190,04:04.1,13.8,04:04.1,1055,04:04.1,22,04:04.1,13,04:04.1,122,04:04.1,56,04:04.1,1740,04:04.1,15,04:04.1,3,04:04.1,155,04:04.1,62,04:04.1,1543,1079,04:04.1,114,04:04.1,18.51,04:04.1,19.33,04:04.1,7.49,04:04.1,20171008
04:04.3,0,04:04.3,7,04:04.3,190,04:04.3,13.8,04:04.3,1003,04:04.3,22,04:04.3,12,04:04.3,122,04:04.3,55,04:04.3,1741,04:04.3,20,04:04.3,3,04:04.3,155,04:04.3,62,04:04.3,1725,1206,04:04.3,114,04:04.3,18.49,04:04.3,12.94,04:04.3,7.49,04:04.3,20171008
04:04.6,0,04:04.6,7,04:04.6,190,04:04.6,13.8,04:04.6,1003,04:04.6,29,04:04.6,12,04:04.6,122,04:04.6,55,04:04.6,1737,04:04.6,20,04:04.6,3,04:04.6,155,04:04.6,62,04:04.6,1770,1238,04:04.6,114,04:04.6,18.44,04:04.6,12.94,04:04.6,7.49,04:04.6,20171008
04:04.8,0,04:04.8,7,04:04.8,190,04:04.8,13.8,04:04.8,984,04:04.8,29,04:04.8,12,04:04.8,120,04:04.8,56,04:04.8,1740,04:04.8,19,04:04.8,3,04:04.8,155,04:04.8,62,04:04.8,1770,1238,04:04.8,114,04:04.8,18.46,04:04.8,12.46,04:04.8,7.49,04:04.8,20171008
04:05.1,0,04:05.1,7,04:05.1,190,04:05.1,13.7,04:05.1,984,04:05.1,30,04:05.1,12,04:05.1,120,04:05.1,56,04:05.1,1742,04:05.1,19,04:05.1,3,04:05.1,155,04:05.1,62,04:05.1,1735,1213,04:05.1,114,04:05.1,18.49,04:05.1,12.46,04:05.1,7.49,04:05.1,20171008
04:05.3,0,04:05.3,6,04:05.3,190,04:05.3,13.7,04:05.3,973,04:05.3,30,04:05.3,12,04:05.3,120,04:05.3,55,04:05.3,1737,04:05.3,19,04:05.3,3,04:05.3,155,04:05.3,62,04:05.3,1755,1227,04:05.3,114,04:05.3,18.49,04:05.3,12.84,04:05.3,7.49,04:05.3,20171008
04:05.6,0,04:05.6,6,04:05.6,190,04:05.6,13.7,04:05.6,973,04:05.6,29,04:05.6,12,04:05.6,120,04:05.6,55,04:05.6,1746,04:05.6,19,04:05.6,3,04:05.6,155,04:05.6,62,04:05.6,1735,1213,04:05.6,114,04:05.6,18.49,04:05.6,12.84,04:05.6,7.49,04:05.6,20171008
04:05.8,0,04:05.8,6,04:05.8,190,04:05.8,13.7,04:05.8,964,04:05.8,29,04:05.8,12,04:05.8,120,04:05.8,55,04:05.8,1744,04:05.8,19,04:05.8,3,04:05.8,155,04:05.8,62,04:05.8,1732,1211,04:05.8,114,04:05.8,18.51,04:05.8,12.88,04:05.8,7.49,04:05.8,20171008
04:06.1,0,04:06.1,6,04:06.1,190,04:06.1,13.7,04:06.1,964,04:06.1,29,04:06.1,12,04:06.1,120,04:06.1,55,04:06.1,1746,04:06.1,19,04:06.1,3,04:06.1,155,04:06.1,62,04:06.1,1752,1225,04:06.1,114,04:06.1,18.49,04:06.1,12.88,04:06.1,7.49,04:06.1,20171008
04:06.3,0,04:06.3,6,04:06.3,190,04:06.3,13.7,04:06.3,956,04:06.3,29,04:06.3,11,04:06.3,120,04:06.3,55,04:06.3,1745,04:06.3,19,04:06.3,3,04:06.3,155,04:06.3,62,04:06.3,1753,1226,04:06.3,114,04:06.3,18.51,04:06.3,12.55,04:06.3,7.49,04:06.3,20171008
04:06.6,0,04:06.6,6,04:06.6,190,04:06.6,13.7,04:06.6,956,04:06.6,29,04:06.6,11,04:06.6,120,04:06.6,55,04:06.6,1751,04:06.6,19,04:06.6,3,04:06.6,155,04:06.6,62,04:06.6,1736,1214,04:06.6,114,04:06.6,18.53,04:06.6,12.55,04:06.6,7.49,04:06.6,20171008
04:06.8,0,04:06.8,6,04:06.8,190,04:06.8,13.7,04:06.8,949,04:06.8,29,04:06.8,12,04:06.8,122,04:06.8,56,04:06.8,1756,04:06.8,19,04:06.8,4,04:06.8,155,04:06.8,62,04:06.8,1735,1213,04:06.8,114,04:06.8,18.53,04:06.8,12.81,04:06.8,7.49,04:06.8,20171008
04:07.1,0,04:07.1,6,04:07.1,190,04:07.1,13.7,04:07.1,949,04:07.1,29,04:07.1,12,04:07.1,122,04:07.1,56,04:07.1,1753,04:07.1,19,04:07.1,4,04:07.1,155,04:07.1,62,04:07.1,1755,1227,04:07.1,114,04:07.1,18.53,04:07.1,12.81,04:07.1,7.49,04:07.1,20171008
04:07.3,0,04:07.3,6,04:07.3,190,04:07.3,13.7,04:07.3,945,04:07.3,29,04:07.3,12,04:07.3,122,04:07.3,58,04:07.3,1757,04:07.3,20,04:07.3,4,04:07.3,155,04:07.3,62,04:07.3,1802,1260,04:07.3,114,04:07.3,18.53,04:07.3,12.34,04:07.3,7.49,04:07.3,20171008
04:07.6,0,04:07.6,6,04:07.6,190,04:07.6,13.8,04:07.6,945,04:07.6,30,04:07.6,12,04:07.6,122,04:07.6,58,04:07.6,1756,04:07.6,20,04:07.6,4,04:07.6,155,04:07.6,62,04:07.6,1815,1269,04:07.6,114,04:07.6,18.51,04:07.6,12.34,04:07.6,7.49,04:07.6,20171008
04:07.8,0,04:07.8,6,04:07.8,190,04:07.8,13.8,04:07.8,941,04:07.8,30,04:07.8,12,04:07.8,122,04:07.8,55,04:07.8,1759,04:07.8,20,04:07.8,3,04:07.8,155,04:07.8,62,04:07.8,1783,1247,04:07.8,114,04:07.8,18.56,04:07.8,12.54,04:07.8,7.49,04:07.8,20171008
04:08.1,0,04:08.1,6,04:08.1,190,04:08.1,13.7,04:08.1,941,04:08.1,30,04:08.1,12,04:08.1,122,04:08.1,54,04:08.1,1761,04:08.1,20,04:08.1,3,04:08.1,155,04:08.1,63,04:08.1,1762,1232,04:08.1,114,04:08.1,18.56,04:08.1,12.54,04:08.1,7.49,04:08.1,20171008
04:08.3,0,04:08.3,6,04:08.3,190,04:08.3,13.7,04:08.3,938,04:08.3,30,04:08.3,12,04:08.3,122,04:08.3,54,04:08.3,1770,04:08.3,20,04:08.3,3,04:08.3,155,04:08.3,63,04:08.3,1725,1206,04:08.3,114,04:08.3,18.6,04:08.3,12.9,04:08.3,7.49,04:08.3,20171008
04:08.6,0,04:08.6,6,04:08.6,190,04:08.6,13.7,04:08.6,938,04:08.6,29,04:08.6,12,04:08.6,122,04:08.6,54,04:08.6,1764,04:08.6,20,04:08.6,3,04:08.6,155,04:08.6,63,04:08.6,1725,1206,04:08.6,114,04:08.6,18.58,04:08.6,12.9,04:08.6,7.49,04:08.6,20171008
04:08.8,0,04:08.8,6,04:08.8,190,04:08.8,13.7,04:08.8,933,04:08.8,29,04:08.8,12,04:08.8,122,04:08.8,55,04:08.8,1769,04:08.8,18,04:08.8,4,04:08.8,155,04:08.8,63,04:08.8,1663,1163,04:08.8,114,04:08.8,18.6,04:08.8,13.37,04:08.8,7.49,04:08.8,20171008
