Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/02 09:45:18.780,0,2017/10/02 09:45:18.780,1,2017/10/02 09:45:18.780,190,2017/10/02 09:45:18.780,14.2,2017/10/02 09:45:18.780,877,2017/10/02 09:45:18.780,0,2017/10/02 09:45:18.781,19,2017/10/02 09:45:18.781,109,2017/10/02 09:45:18.781,55,2017/10/02 09:45:18.781,1583,2017/10/02 09:45:18.781,0,2017/10/02 09:45:18.781,16,2017/10/02 09:45:18.781,136,2017/10/02 09:45:18.781,71,2017/10/02 09:45:18.781,0,2017/10/02 09:45:18.781,72,2017/10/02 09:45:18.781,17.36,2017/10/02 09:45:18.781,20171000,2017/10/02 09:45:18.782,99.99,2017/10/02 09:45:18.782,0.62,2017/10/02 09:45:18.782,0
2017/10/02 09:45:19.031,0,2017/10/02 09:45:19.031,0,2017/10/02 09:45:19.031,190,2017/10/02 09:45:19.031,14.2,2017/10/02 09:45:19.031,836,2017/10/02 09:45:19.031,0,2017/10/02 09:45:19.032,19,2017/10/02 09:45:19.032,109,2017/10/02 09:45:19.032,55,2017/10/02 09:45:19.032,1565,2017/10/02 09:45:19.032,0,2017/10/02 09:45:19.032,17,2017/10/02 09:45:19.032,136,2017/10/02 09:45:19.032,71,2017/10/02 09:45:19.032,0,2017/10/02 09:45:19.032,72,2017/10/02 09:45:19.032,17.32,2017/10/02 09:45:19.032,20171000,2017/10/02 09:45:19.033,99.99,2017/10/02 09:45:19.033,0.62,2017/10/02 09:45:19.033,0
2017/10/02 09:45:19.281,0,2017/10/02 09:45:19.281,0,2017/10/02 09:45:19.281,190,2017/10/02 09:45:19.281,14.2,2017/10/02 09:45:19.281,836,2017/10/02 09:45:19.281,0,2017/10/02 09:45:19.282,19,2017/10/02 09:45:19.282,109,2017/10/02 09:45:19.282,54,2017/10/02 09:45:19.282,1555,2017/10/02 09:45:19.282,0,2017/10/02 09:45:19.282,17,2017/10/02 09:45:19.282,136,2017/10/02 09:45:19.282,70,2017/10/02 09:45:19.282,0,2017/10/02 09:45:19.282,72,2017/10/02 09:45:19.282,17.29,2017/10/02 09:45:19.282,20171000,2017/10/02 09:45:19.283,99.99,2017/10/02 09:45:19.283,0.62,2017/10/02 09:45:19.283,0
2017/10/02 09:45:19.531,0,2017/10/02 09:45:19.531,0,2017/10/02 09:45:19.531,192,2017/10/02 09:45:19.531,14.2,2017/10/02 09:45:19.532,800,2017/10/02 09:45:19.532,0,2017/10/02 09:45:19.532,19,2017/10/02 09:45:19.532,109,2017/10/02 09:45:19.532,54,2017/10/02 09:45:19.532,1538,2017/10/02 09:45:19.532,0,2017/10/02 09:45:19.532,18,2017/10/02 09:45:19.532,136,2017/10/02 09:45:19.532,70,2017/10/02 09:45:19.532,0,2017/10/02 09:45:19.532,72,2017/10/02 09:45:19.532,17.27,2017/10/02 09:45:19.533,20171000,2017/10/02 09:45:19.533,99.99,2017/10/02 09:45:19.533,0.62,2017/10/02 09:45:19.533,0
2017/10/02 09:45:19.781,0,2017/10/02 09:45:19.781,0,2017/10/02 09:45:19.781,192,2017/10/02 09:45:19.782,14.2,2017/10/02 09:45:19.782,800,2017/10/02 09:45:19.782,0,2017/10/02 09:45:19.782,19,2017/10/02 09:45:19.782,109,2017/10/02 09:45:19.782,54,2017/10/02 09:45:19.782,1530,2017/10/02 09:45:19.782,0,2017/10/02 09:45:19.782,18,2017/10/02 09:45:19.782,136,2017/10/02 09:45:19.782,68,2017/10/02 09:45:19.782,0,2017/10/02 09:45:19.782,72,2017/10/02 09:45:19.783,17.25,2017/10/02 09:45:19.783,20171000,2017/10/02 09:45:19.783,99.99,2017/10/02 09:45:19.783,0.62,2017/10/02 09:45:19.783,0
2017/10/02 09:45:20.031,0,2017/10/02 09:45:20.031,0,2017/10/02 09:45:20.031,192,2017/10/02 09:45:20.031,14.2,2017/10/02 09:45:20.032,767,2017/10/02 09:45:20.032,0,2017/10/02 09:45:20.032,19,2017/10/02 09:45:20.032,109,2017/10/02 09:45:20.032,54,2017/10/02 09:45:20.032,1515,2017/10/02 09:45:20.032,0,2017/10/02 09:45:20.032,17,2017/10/02 09:45:20.032,136,2017/10/02 09:45:20.032,68,2017/10/02 09:45:20.032,4,2017/10/02 09:45:20.032,72,2017/10/02 09:45:20.033,17.29,2017/10/02 09:45:20.033,20171000,2017/10/02 09:45:20.033,99.99,2017/10/02 09:45:20.033,0.62,2017/10/02 09:45:20.033,0
2017/10/02 09:45:20.281,0,2017/10/02 09:45:20.282,0,2017/10/02 09:45:20.282,192,2017/10/02 09:45:20.282,14.2,2017/10/02 09:45:20.282,767,2017/10/02 09:45:20.282,0,2017/10/02 09:45:20.282,20,2017/10/02 09:45:20.282,109,2017/10/02 09:45:20.282,54,2017/10/02 09:45:20.282,1506,2017/10/02 09:45:20.282,0,2017/10/02 09:45:20.282,17,2017/10/02 09:45:20.282,136,2017/10/02 09:45:20.282,68,2017/10/02 09:45:20.283,0,2017/10/02 09:45:20.283,72,2017/10/02 09:45:20.283,17.27,2017/10/02 09:45:20.283,20171000,2017/10/02 09:45:20.283,99.99,2017/10/02 09:45:20.283,0.62,2017/10/02 09:45:20.283,0
2017/10/02 09:45:20.532,0,2017/10/02 09:45:20.532,0,2017/10/02 09:45:20.532,194,2017/10/02 09:45:20.532,14.2,2017/10/02 09:45:20.532,738,2017/10/02 09:45:20.532,0,2017/10/02 09:45:20.532,20,2017/10/02 09:45:20.532,109,2017/10/02 09:45:20.532,54,2017/10/02 09:45:20.532,1485,2017/10/02 09:45:20.532,0,2017/10/02 09:45:20.533,17,2017/10/02 09:45:20.533,136,2017/10/02 09:45:20.533,68,2017/10/02 09:45:20.533,0,2017/10/02 09:45:20.533,72,2017/10/02 09:45:20.533,17.13,2017/10/02 09:45:20.533,20171000,2017/10/02 09:45:20.533,99.99,2017/10/02 09:45:20.533,0.62,2017/10/02 09:45:20.533,0
2017/10/02 09:45:20.782,0,2017/10/02 09:45:20.782,0,2017/10/02 09:45:20.782,194,2017/10/02 09:45:20.782,14.2,2017/10/02 09:45:20.782,738,2017/10/02 09:45:20.782,0,2017/10/02 09:45:20.782,20,2017/10/02 09:45:20.782,109,2017/10/02 09:45:20.783,54,2017/10/02 09:45:20.783,1475,2017/10/02 09:45:20.783,0,2017/10/02 09:45:20.783,17,2017/10/02 09:45:20.783,136,2017/10/02 09:45:20.783,67,2017/10/02 09:45:20.783,0,2017/10/02 09:45:20.783,72,2017/10/02 09:45:20.783,17.10,2017/10/02 09:45:20.783,20171000,2017/10/02 09:45:20.783,99.99,2017/10/02 09:45:20.783,0.62,2017/10/02 09:45:20.784,0
2017/10/02 09:45:21.032,0,2017/10/02 09:45:21.032,0,2017/10/02 09:45:21.032,194,2017/10/02 09:45:21.032,14.2,2017/10/02 09:45:21.032,711,2017/10/02 09:45:21.032,0,2017/10/02 09:45:21.032,19,2017/10/02 09:45:21.033,109,2017/10/02 09:45:21.033,54,2017/10/02 09:45:21.033,1458,2017/10/02 09:45:21.033,0,2017/10/02 09:45:21.033,18,2017/10/02 09:45:21.033,136,2017/10/02 09:45:21.033,67,2017/10/02 09:45:21.033,0,2017/10/02 09:45:21.033,72,2017/10/02 09:45:21.033,17.08,2017/10/02 09:45:21.033,20171000,2017/10/02 09:45:21.033,99.99,2017/10/02 09:45:21.034,0.62,2017/10/02 09:45:21.034,0
2017/10/02 09:45:21.283,0,2017/10/02 09:45:21.283,0,2017/10/02 09:45:21.283,194,2017/10/02 09:45:21.283,14.2,2017/10/02 09:45:21.283,711,2017/10/02 09:45:21.283,0,2017/10/02 09:45:21.283,19,2017/10/02 09:45:21.284,109,2017/10/02 09:45:21.284,55,2017/10/02 09:45:21.284,1449,2017/10/02 09:45:21.284,0,2017/10/02 09:45:21.284,18,2017/10/02 09:45:21.284,137,2017/10/02 09:45:21.284,66,2017/10/02 09:45:21.284,24,2017/10/02 09:45:21.284,72,2017/10/02 09:45:21.284,17.06,2017/10/02 09:45:21.284,20171000,2017/10/02 09:45:21.284,99.99,2017/10/02 09:45:21.284,0.62,2017/10/02 09:45:21.285,0
2017/10/02 09:45:21.534,0,2017/10/02 09:45:21.534,0,2017/10/02 09:45:21.534,194,2017/10/02 09:45:21.534,14.2,2017/10/02 09:45:21.534,688,2017/10/02 09:45:21.534,0,2017/10/02 09:45:21.535,19,2017/10/02 09:45:21.535,109,2017/10/02 09:45:21.535,55,2017/10/02 09:45:21.535,1434,2017/10/02 09:45:21.535,0,2017/10/02 09:45:21.535,19,2017/10/02 09:45:21.535,137,2017/10/02 09:45:21.535,66,2017/10/02 09:45:21.535,0,2017/10/02 09:45:21.535,72,2017/10/02 09:45:21.535,17.01,2017/10/02 09:45:21.535,20171000,2017/10/02 09:45:21.535,99.99,2017/10/02 09:45:21.536,0.62,2017/10/02 09:45:21.536,0
2017/10/02 09:45:21.790,0,2017/10/02 09:45:21.790,0,2017/10/02 09:45:21.791,194,2017/10/02 09:45:21.791,14.2,2017/10/02 09:45:21.791,688,2017/10/02 09:45:21.792,0,2017/10/02 09:45:21.792,20,2017/10/02 09:45:21.792,109,2017/10/02 09:45:21.792,54,2017/10/02 09:45:21.793,1423,2017/10/02 09:45:21.793,0,2017/10/02 09:45:21.793,19,2017/10/02 09:45:21.793,137,2017/10/02 09:45:21.794,66,2017/10/02 09:45:21.794,26,2017/10/02 09:45:21.794,72,2017/10/02 09:45:21.794,16.99,2017/10/02 09:45:21.795,20171000,2017/10/02 09:45:21.795,99.99,2017/10/02 09:45:21.795,0.62,2017/10/02 09:45:21.796,0
2017/10/02 09:45:22.034,0,2017/10/02 09:45:22.034,0,2017/10/02 09:45:22.034,194,2017/10/02 09:45:22.034,14.2,2017/10/02 09:45:22.034,663,2017/10/02 09:45:22.035,0,2017/10/02 09:45:22.035,20,2017/10/02 09:45:22.035,109,2017/10/02 09:45:22.035,54,2017/10/02 09:45:22.035,1410,2017/10/02 09:45:22.035,0,2017/10/02 09:45:22.035,20,2017/10/02 09:45:22.035,137,2017/10/02 09:45:22.035,66,2017/10/02 09:45:22.035,0,2017/10/02 09:45:22.035,72,2017/10/02 09:45:22.035,16.96,2017/10/02 09:45:22.035,20171000,2017/10/02 09:45:22.036,99.99,2017/10/02 09:45:22.036,0.62,2017/10/02 09:45:22.036,0
2017/10/02 09:45:22.286,0,2017/10/02 09:45:22.286,0,2017/10/02 09:45:22.286,194,2017/10/02 09:45:22.286,14.2,2017/10/02 09:45:22.286,663,2017/10/02 09:45:22.286,0,2017/10/02 09:45:22.286,20,2017/10/02 09:45:22.286,109,2017/10/02 09:45:22.286,54,2017/10/02 09:45:22.286,1399,2017/10/02 09:45:22.286,0,2017/10/02 09:45:22.286,20,2017/10/02 09:45:22.287,137,2017/10/02 09:45:22.287,65,2017/10/02 09:45:22.287,27,2017/10/02 09:45:22.287,72,2017/10/02 09:45:22.287,16.94,2017/10/02 09:45:22.287,20171000,2017/10/02 09:45:22.287,99.99,2017/10/02 09:45:22.287,0.62,2017/10/02 09:45:22.287,0
2017/10/02 09:45:22.535,0,2017/10/02 09:45:22.535,0,2017/10/02 09:45:22.535,194,2017/10/02 09:45:22.535,14.2,2017/10/02 09:45:22.535,642,2017/10/02 09:45:22.535,0,2017/10/02 09:45:22.535,20,2017/10/02 09:45:22.535,109,2017/10/02 09:45:22.535,54,2017/10/02 09:45:22.535,1385,2017/10/02 09:45:22.535,0,2017/10/02 09:45:22.535,21,2017/10/02 09:45:22.535,137,2017/10/02 09:45:22.536,65,2017/10/02 09:45:22.536,0,2017/10/02 09:45:22.536,72,2017/10/02 09:45:22.536,16.89,2017/10/02 09:45:22.536,20171000,2017/10/02 09:45:22.536,99.99,2017/10/02 09:45:22.536,0.62,2017/10/02 09:45:22.536,0
2017/10/02 09:45:22.784,0,2017/10/02 09:45:22.785,0,2017/10/02 09:45:22.785,194,2017/10/02 09:45:22.785,14.2,2017/10/02 09:45:22.785,642,2017/10/02 09:45:22.785,0,2017/10/02 09:45:22.785,20,2017/10/02 09:45:22.785,109,2017/10/02 09:45:22.785,53,2017/10/02 09:45:22.785,1375,2017/10/02 09:45:22.785,0,2017/10/02 09:45:22.785,21,2017/10/02 09:45:22.785,137,2017/10/02 09:45:22.785,65,2017/10/02 09:45:22.786,0,2017/10/02 09:45:22.786,72,2017/10/02 09:45:22.786,16.87,2017/10/02 09:45:22.786,20171000,2017/10/02 09:45:22.786,99.99,2017/10/02 09:45:22.786,0.62,2017/10/02 09:45:22.786,0
2017/10/02 09:45:23.034,0,2017/10/02 09:45:23.034,0,2017/10/02 09:45:23.034,195,2017/10/02 09:45:23.034,14.2,2017/10/02 09:45:23.034,624,2017/10/02 09:45:23.034,0,2017/10/02 09:45:23.034,20,2017/10/02 09:45:23.035,109,2017/10/02 09:45:23.035,53,2017/10/02 09:45:23.035,1359,2017/10/02 09:45:23.035,0,2017/10/02 09:45:23.035,22,2017/10/02 09:45:23.035,137,2017/10/02 09:45:23.035,65,2017/10/02 09:45:23.035,5,2017/10/02 09:45:23.035,72,2017/10/02 09:45:23.035,16.82,2017/10/02 09:45:23.035,20171000,2017/10/02 09:45:23.035,99.99,2017/10/02 09:45:23.035,0.62,2017/10/02 09:45:23.036,0
2017/10/02 09:45:23.290,0,2017/10/02 09:45:23.291,0,2017/10/02 09:45:23.291,195,2017/10/02 09:45:23.291,14.2,2017/10/02 09:45:23.292,624,2017/10/02 09:45:23.292,0,2017/10/02 09:45:23.292,20,2017/10/02 09:45:23.292,109,2017/10/02 09:45:23.292,53,2017/10/02 09:45:23.293,1350,2017/10/02 09:45:23.293,0,2017/10/02 09:45:23.293,22,2017/10/02 09:45:23.293,137,2017/10/02 09:45:23.294,63,2017/10/02 09:45:23.294,0,2017/10/02 09:45:23.294,72,2017/10/02 09:45:23.295,16.78,2017/10/02 09:45:23.297,20171000,2017/10/02 09:45:23.297,99.99,2017/10/02 09:45:23.297,0.62,2017/10/02 09:45:23.298,0
2017/10/02 09:45:23.535,0,2017/10/02 09:45:23.535,0,2017/10/02 09:45:23.535,195,2017/10/02 09:45:23.536,14.2,2017/10/02 09:45:23.536,607,2017/10/02 09:45:23.536,0,2017/10/02 09:45:23.536,20,2017/10/02 09:45:23.536,109,2017/10/02 09:45:23.536,53,2017/10/02 09:45:23.536,1334,2017/10/02 09:45:23.536,0,2017/10/02 09:45:23.536,21,2017/10/02 09:45:23.536,137,2017/10/02 09:45:23.536,63,2017/10/02 09:45:23.536,0,2017/10/02 09:45:23.537,72,2017/10/02 09:45:23.537,16.75,2017/10/02 09:45:23.537,20171000,2017/10/02 09:45:23.537,99.99,2017/10/02 09:45:23.537,0.62,2017/10/02 09:45:23.537,0
2017/10/02 09:45:23.787,0,2017/10/02 09:45:23.787,0,2017/10/02 09:45:23.787,195,2017/10/02 09:45:23.787,14.2,2017/10/02 09:45:23.787,607,2017/10/02 09:45:23.787,0,2017/10/02 09:45:23.788,19,2017/10/02 09:45:23.788,109,2017/10/02 09:45:23.788,53,2017/10/02 09:45:23.788,1323,2017/10/02 09:45:23.788,0,2017/10/02 09:45:23.788,21,2017/10/02 09:45:23.788,137,2017/10/02 09:45:23.788,63,2017/10/02 09:45:23.788,30,2017/10/02 09:45:23.788,72,2017/10/02 09:45:23.789,16.71,2017/10/02 09:45:23.789,20171000,2017/10/02 09:45:23.789,99.99,2017/10/02 09:45:23.789,0.62,2017/10/02 09:45:23.789,0
2017/10/02 09:45:24.036,0,2017/10/02 09:45:24.036,0,2017/10/02 09:45:24.036,195,2017/10/02 09:45:24.036,14.2,2017/10/02 09:45:24.036,592,2017/10/02 09:45:24.036,0,2017/10/02 09:45:24.036,19,2017/10/02 09:45:24.037,109,2017/10/02 09:45:24.037,53,2017/10/02 09:45:24.037,1309,2017/10/02 09:45:24.037,0,2017/10/02 09:45:24.037,21,2017/10/02 09:45:24.037,137,2017/10/02 09:45:24.037,63,2017/10/02 09:45:24.037,0,2017/10/02 09:45:24.037,72,2017/10/02 09:45:24.037,16.66,2017/10/02 09:45:24.037,20171000,2017/10/02 09:45:24.037,99.99,2017/10/02 09:45:24.038,0.62,2017/10/02 09:45:24.038,0
2017/10/02 09:45:24.292,0,2017/10/02 09:45:24.292,0,2017/10/02 09:45:24.292,195,2017/10/02 09:45:24.293,14.2,2017/10/02 09:45:24.293,592,2017/10/02 09:45:24.293,0,2017/10/02 09:45:24.294,19,2017/10/02 09:45:24.294,109,2017/10/02 09:45:24.294,53,2017/10/02 09:45:24.294,1297,2017/10/02 09:45:24.294,0,2017/10/02 09:45:24.295,21,2017/10/02 09:45:24.295,137,2017/10/02 09:45:24.295,62,2017/10/02 09:45:24.295,0,2017/10/02 09:45:24.296,72,2017/10/02 09:45:24.296,16.57,2017/10/02 09:45:24.296,20171000,2017/10/02 09:45:24.297,99.99,2017/10/02 09:45:24.297,0.62,2017/10/02 09:45:24.297,0
2017/10/02 09:45:24.539,0,2017/10/02 09:45:24.539,0,2017/10/02 09:45:24.539,195,2017/10/02 09:45:24.540,14.2,2017/10/02 09:45:24.540,576,2017/10/02 09:45:24.540,0,2017/10/02 09:45:24.540,20,2017/10/02 09:45:24.540,109,2017/10/02 09:45:24.540,51,2017/10/02 09:45:24.540,1284,2017/10/02 09:45:24.541,0,2017/10/02 09:45:24.541,21,2017/10/02 09:45:24.541,137,2017/10/02 09:45:24.541,62,2017/10/02 09:45:24.541,0,2017/10/02 09:45:24.541,72,2017/10/02 09:45:24.541,16.35,2017/10/02 09:45:24.541,20171000,2017/10/02 09:45:24.542,99.99,2017/10/02 09:45:24.542,0.62,2017/10/02 09:45:24.542,0
2017/10/02 09:45:24.789,0,2017/10/02 09:45:24.789,0,2017/10/02 09:45:24.789,195,2017/10/02 09:45:24.789,14.2,2017/10/02 09:45:24.789,576,2017/10/02 09:45:24.789,0,2017/10/02 09:45:24.789,20,2017/10/02 09:45:24.789,109,2017/10/02 09:45:24.789,51,2017/10/02 09:45:24.789,1275,2017/10/02 09:45:24.789,0,2017/10/02 09:45:24.789,21,2017/10/02 09:45:24.790,137,2017/10/02 09:45:24.790,61,2017/10/02 09:45:24.790,0,2017/10/02 09:45:24.790,72,2017/10/02 09:45:24.790,16.24,2017/10/02 09:45:24.790,20171000,2017/10/02 09:45:24.790,99.99,2017/10/02 09:45:24.790,0.62,2017/10/02 09:45:24.790,0
2017/10/02 09:45:25.039,0,2017/10/02 09:45:25.039,0,2017/10/02 09:45:25.039,195,2017/10/02 09:45:25.039,14.2,2017/10/02 09:45:25.039,562,2017/10/02 09:45:25.039,0,2017/10/02 09:45:25.039,20,2017/10/02 09:45:25.039,109,2017/10/02 09:45:25.039,51,2017/10/02 09:45:25.039,1261,2017/10/02 09:45:25.039,0,2017/10/02 09:45:25.040,23,2017/10/02 09:45:25.040,137,2017/10/02 09:45:25.040,61,2017/10/02 09:45:25.040,33,2017/10/02 09:45:25.040,72,2017/10/02 09:45:25.040,16.05,2017/10/02 09:45:25.040,20171000,2017/10/02 09:45:25.040,99.99,2017/10/02 09:45:25.040,0.62,2017/10/02 09:45:25.040,0
2017/10/02 09:45:25.289,0,2017/10/02 09:45:25.289,0,2017/10/02 09:45:25.289,195,2017/10/02 09:45:25.289,14.2,2017/10/02 09:45:25.289,562,2017/10/02 09:45:25.289,0,2017/10/02 09:45:25.289,20,2017/10/02 09:45:25.289,109,2017/10/02 09:45:25.289,51,2017/10/02 09:45:25.289,1248,2017/10/02 09:45:25.290,0,2017/10/02 09:45:25.290,23,2017/10/02 09:45:25.290,137,2017/10/02 09:45:25.290,61,2017/10/02 09:45:25.290,6,2017/10/02 09:45:25.290,72,2017/10/02 09:45:25.290,15.86,2017/10/02 09:45:25.290,20171000,2017/10/02 09:45:25.290,99.99,2017/10/02 09:45:25.290,0.62,2017/10/02 09:45:25.290,0
2017/10/02 09:45:25.539,0,2017/10/02 09:45:25.539,0,2017/10/02 09:45:25.539,195,2017/10/02 09:45:25.539,14.2,2017/10/02 09:45:25.539,547,2017/10/02 09:45:25.539,0,2017/10/02 09:45:25.539,19,2017/10/02 09:45:25.539,107,2017/10/02 09:45:25.539,51,2017/10/02 09:45:25.539,1233,2017/10/02 09:45:25.539,0,2017/10/02 09:45:25.540,24,2017/10/02 09:45:25.540,137,2017/10/02 09:45:25.540,61,2017/10/02 09:45:25.540,6,2017/10/02 09:45:25.540,72,2017/10/02 09:45:25.540,15.65,2017/10/02 09:45:25.540,20171000,2017/10/02 09:45:25.540,99.99,2017/10/02 09:45:25.540,0.62,2017/10/02 09:45:25.540,0
2017/10/02 09:45:25.790,0,2017/10/02 09:45:25.790,0,2017/10/02 09:45:25.790,195,2017/10/02 09:45:25.790,14.2,2017/10/02 09:45:25.790,547,2017/10/02 09:45:25.790,0,2017/10/02 09:45:25.790,19,2017/10/02 09:45:25.790,107,2017/10/02 09:45:25.790,51,2017/10/02 09:45:25.790,1223,2017/10/02 09:45:25.790,0,2017/10/02 09:45:25.791,24,2017/10/02 09:45:25.791,137,2017/10/02 09:45:25.791,61,2017/10/02 09:45:25.791,0,2017/10/02 09:45:25.791,72,2017/10/02 09:45:25.791,15.46,2017/10/02 09:45:25.791,20171000,2017/10/02 09:45:25.791,99.99,2017/10/02 09:45:25.791,0.62,2017/10/02 09:45:25.791,0
2017/10/02 09:45:26.039,0,2017/10/02 09:45:26.039,0,2017/10/02 09:45:26.039,195,2017/10/02 09:45:26.039,14.2,2017/10/02 09:45:26.039,540,2017/10/02 09:45:26.039,0,2017/10/02 09:45:26.040,19,2017/10/02 09:45:26.040,107,2017/10/02 09:45:26.040,49,2017/10/02 09:45:26.040,1209,2017/10/02 09:45:26.040,0,2017/10/02 09:45:26.040,26,2017/10/02 09:45:26.040,137,2017/10/02 09:45:26.040,61,2017/10/02 09:45:26.040,0,2017/10/02 09:45:26.040,72,2017/10/02 09:45:26.040,15.28,2017/10/02 09:45:26.040,20171000,2017/10/02 09:45:26.041,99.99,2017/10/02 09:45:26.041,0.62,2017/10/02 09:45:26.041,0
2017/10/02 09:45:26.289,0,2017/10/02 09:45:26.289,0,2017/10/02 09:45:26.290,195,2017/10/02 09:45:26.290,14.2,2017/10/02 09:45:26.290,540,2017/10/02 09:45:26.290,0,2017/10/02 09:45:26.290,20,2017/10/02 09:45:26.290,107,2017/10/02 09:45:26.290,48,2017/10/02 09:45:26.290,1199,2017/10/02 09:45:26.290,0,2017/10/02 09:45:26.290,26,2017/10/02 09:45:26.290,137,2017/10/02 09:45:26.290,61,2017/10/02 09:45:26.291,0,2017/10/02 09:45:26.291,72,2017/10/02 09:45:26.291,15.09,2017/10/02 09:45:26.291,20171000,2017/10/02 09:45:26.291,99.99,2017/10/02 09:45:26.291,0.62,2017/10/02 09:45:26.291,0
2017/10/02 09:45:26.540,0,2017/10/02 09:45:26.540,0,2017/10/02 09:45:26.540,195,2017/10/02 09:45:26.540,14.2,2017/10/02 09:45:26.540,527,2017/10/02 09:45:26.540,0,2017/10/02 09:45:26.540,20,2017/10/02 09:45:26.540,107,2017/10/02 09:45:26.541,48,2017/10/02 09:45:26.541,1182,2017/10/02 09:45:26.541,0,2017/10/02 09:45:26.541,28,2017/10/02 09:45:26.541,137,2017/10/02 09:45:26.541,61,2017/10/02 09:45:26.541,0,2017/10/02 09:45:26.541,72,2017/10/02 09:45:26.541,14.88,2017/10/02 09:45:26.541,20171000,2017/10/02 09:45:26.541,99.99,2017/10/02 09:45:26.541,0.62,2017/10/02 09:45:26.541,0
2017/10/02 09:45:26.791,0,2017/10/02 09:45:26.791,0,2017/10/02 09:45:26.791,195,2017/10/02 09:45:26.791,14.2,2017/10/02 09:45:26.791,527,2017/10/02 09:45:26.791,0,2017/10/02 09:45:26.791,20,2017/10/02 09:45:26.791,107,2017/10/02 09:45:26.792,48,2017/10/02 09:45:26.792,1173,2017/10/02 09:45:26.792,0,2017/10/02 09:45:26.792,28,2017/10/02 09:45:26.792,137,2017/10/02 09:45:26.792,61,2017/10/02 09:45:26.792,0,2017/10/02 09:45:26.792,72,2017/10/02 09:45:26.792,14.69,2017/10/02 09:45:26.792,20171000,2017/10/02 09:45:26.792,99.99,2017/10/02 09:45:26.792,0.62,2017/10/02 09:45:26.793,0
2017/10/02 09:45:27.041,0,2017/10/02 09:45:27.041,0,2017/10/02 09:45:27.041,195,2017/10/02 09:45:27.041,14.2,2017/10/02 09:45:27.041,516,2017/10/02 09:45:27.041,0,2017/10/02 09:45:27.041,19,2017/10/02 09:45:27.041,107,2017/10/02 09:45:27.041,46,2017/10/02 09:45:27.041,1157,2017/10/02 09:45:27.042,0,2017/10/02 09:45:27.042,25,2017/10/02 09:45:27.042,137,2017/10/02 09:45:27.042,61,2017/10/02 09:45:27.042,7,2017/10/02 09:45:27.042,72,2017/10/02 09:45:27.042,14.50,2017/10/02 09:45:27.042,20171000,2017/10/02 09:45:27.042,99.99,2017/10/02 09:45:27.042,0.62,2017/10/02 09:45:27.042,0
2017/10/02 09:45:27.291,0,2017/10/02 09:45:27.291,0,2017/10/02 09:45:27.291,195,2017/10/02 09:45:27.291,14.2,2017/10/02 09:45:27.291,516,2017/10/02 09:45:27.291,0,2017/10/02 09:45:27.291,19,2017/10/02 09:45:27.291,107,2017/10/02 09:45:27.291,46,2017/10/02 09:45:27.291,1141,2017/10/02 09:45:27.292,0,2017/10/02 09:45:27.292,25,2017/10/02 09:45:27.292,137,2017/10/02 09:45:27.292,58,2017/10/02 09:45:27.292,7,2017/10/02 09:45:27.292,72,2017/10/02 09:45:27.292,14.22,2017/10/02 09:45:27.292,20171000,2017/10/02 09:45:27.292,99.99,2017/10/02 09:45:27.292,0.62,2017/10/02 09:45:27.292,0
2017/10/02 09:45:27.541,0,2017/10/02 09:45:27.541,0,2017/10/02 09:45:27.541,195,2017/10/02 09:45:27.542,14.2,2017/10/02 09:45:27.542,509,2017/10/02 09:45:27.542,0,2017/10/02 09:45:27.542,19,2017/10/02 09:45:27.542,107,2017/10/02 09:45:27.542,45,2017/10/02 09:45:27.542,1119,2017/10/02 09:45:27.542,0,2017/10/02 09:45:27.542,26,2017/10/02 09:45:27.542,137,2017/10/02 09:45:27.543,58,2017/10/02 09:45:27.543,67,2017/10/02 09:45:27.543,72,2017/10/02 09:45:27.543,14.01,2017/10/02 09:45:27.543,20171000,2017/10/02 09:45:27.543,99.99,2017/10/02 09:45:27.543,0.62,2017/10/02 09:45:27.543,0
2017/10/02 09:45:27.791,0,2017/10/02 09:45:27.791,0,2017/10/02 09:45:27.791,195,2017/10/02 09:45:27.791,14.2,2017/10/02 09:45:27.791,509,2017/10/02 09:45:27.791,4,2017/10/02 09:45:27.791,19,2017/10/02 09:45:27.791,107,2017/10/02 09:45:27.791,45,2017/10/02 09:45:27.791,1119,2017/10/02 09:45:27.791,0,2017/10/02 09:45:27.792,26,2017/10/02 09:45:27.792,137,2017/10/02 09:45:27.792,57,2017/10/02 09:45:27.792,67,2017/10/02 09:45:27.792,72,2017/10/02 09:45:27.792,14.01,2017/10/02 09:45:27.792,20171000,2017/10/02 09:45:27.792,99.99,2017/10/02 09:45:27.792,0.62,2017/10/02 09:45:27.792,0
