Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/09/29 06:37:18.316,0,2017/09/29 06:37:18.316,0,2017/09/29 06:37:18.316,194,2017/09/29 06:37:18.317,14.1,2017/09/29 06:37:18.317,636,2017/09/29 06:37:18.317,9,2017/09/29 06:37:18.317,20,2017/09/29 06:37:18.317,116,2017/09/29 06:37:18.317,27,2017/09/29 06:37:18.317,777,2017/09/29 06:37:18.317,0,2017/09/29 06:37:18.317,35,2017/09/29 06:37:18.317,146,2017/09/29 06:37:18.317,45,2017/09/29 06:37:18.317,472,2017/09/29 06:37:18.318,85,2017/09/29 06:37:18.318,12.63,2017/09/29 06:37:18.318,20170928,2017/09/29 06:37:18.318,89.48,2017/09/29 06:37:18.318,0.21,2017/09/29 06:37:18.318,0
2017/09/29 06:37:18.566,0,2017/09/29 06:37:18.567,0,2017/09/29 06:37:18.567,194,2017/09/29 06:37:18.567,14.1,2017/09/29 06:37:18.567,623,2017/09/29 06:37:18.567,9,2017/09/29 06:37:18.567,20,2017/09/29 06:37:18.567,116,2017/09/29 06:37:18.567,27,2017/09/29 06:37:18.567,785,2017/09/29 06:37:18.567,0,2017/09/29 06:37:18.567,33,2017/09/29 06:37:18.568,146,2017/09/29 06:37:18.568,45,2017/09/29 06:37:18.568,435,2017/09/29 06:37:18.568,85,2017/09/29 06:37:18.568,12.56,2017/09/29 06:37:18.568,20170928,2017/09/29 06:37:18.568,72.01,2017/09/29 06:37:18.568,0.21,2017/09/29 06:37:18.568,0
2017/09/29 06:37:18.817,0,2017/09/29 06:37:18.817,0,2017/09/29 06:37:18.818,194,2017/09/29 06:37:18.818,14.1,2017/09/29 06:37:18.818,623,2017/09/29 06:37:18.818,9,2017/09/29 06:37:18.818,20,2017/09/29 06:37:18.818,116,2017/09/29 06:37:18.818,27,2017/09/29 06:37:18.818,782,2017/09/29 06:37:18.818,0,2017/09/29 06:37:18.818,33,2017/09/29 06:37:18.818,146,2017/09/29 06:37:18.819,43,2017/09/29 06:37:18.819,361,2017/09/29 06:37:18.819,86,2017/09/29 06:37:18.819,12.56,2017/09/29 06:37:18.819,20170928,2017/09/29 06:37:18.819,72.01,2017/09/29 06:37:18.819,0.21,2017/09/29 06:37:18.819,0
2017/09/29 06:37:19.069,0,2017/09/29 06:37:19.069,0,2017/09/29 06:37:19.069,194,2017/09/29 06:37:19.069,14.1,2017/09/29 06:37:19.069,610,2017/09/29 06:37:19.070,9,2017/09/29 06:37:19.070,20,2017/09/29 06:37:19.070,116,2017/09/29 06:37:19.070,27,2017/09/29 06:37:19.070,784,2017/09/29 06:37:19.070,0,2017/09/29 06:37:19.070,31,2017/09/29 06:37:19.070,146,2017/09/29 06:37:19.070,43,2017/09/29 06:37:19.070,365,2017/09/29 06:37:19.070,86,2017/09/29 06:37:19.071,12.56,2017/09/29 06:37:19.071,20170928,2017/09/29 06:37:19.071,83.89,2017/09/29 06:37:19.071,0.21,2017/09/29 06:37:19.071,0
2017/09/29 06:37:19.316,0,2017/09/29 06:37:19.316,0,2017/09/29 06:37:19.317,194,2017/09/29 06:37:19.317,14.1,2017/09/29 06:37:19.317,610,2017/09/29 06:37:19.317,11,2017/09/29 06:37:19.317,20,2017/09/29 06:37:19.317,116,2017/09/29 06:37:19.317,27,2017/09/29 06:37:19.317,781,2017/09/29 06:37:19.317,0,2017/09/29 06:37:19.317,31,2017/09/29 06:37:19.317,146,2017/09/29 06:37:19.318,42,2017/09/29 06:37:19.318,410,2017/09/29 06:37:19.318,86,2017/09/29 06:37:19.318,12.56,2017/09/29 06:37:19.318,20170928,2017/09/29 06:37:19.318,83.89,2017/09/29 06:37:19.318,0.21,2017/09/29 06:37:19.318,0
2017/09/29 06:37:19.567,0,2017/09/29 06:37:19.567,0,2017/09/29 06:37:19.567,194,2017/09/29 06:37:19.567,14.1,2017/09/29 06:37:19.567,599,2017/09/29 06:37:19.567,11,2017/09/29 06:37:19.567,20,2017/09/29 06:37:19.567,116,2017/09/29 06:37:19.567,27,2017/09/29 06:37:19.568,780,2017/09/29 06:37:19.568,0,2017/09/29 06:37:19.568,31,2017/09/29 06:37:19.568,146,2017/09/29 06:37:19.568,42,2017/09/29 06:37:19.568,382,2017/09/29 06:37:19.568,86,2017/09/29 06:37:19.568,12.56,2017/09/29 06:37:19.568,20170928,2017/09/29 06:37:19.568,77.24,2017/09/29 06:37:19.568,0.21,2017/09/29 06:37:19.568,0
2017/09/29 06:37:19.816,0,2017/09/29 06:37:19.816,0,2017/09/29 06:37:19.816,194,2017/09/29 06:37:19.816,14.0,2017/09/29 06:37:19.816,599,2017/09/29 06:37:19.817,11,2017/09/29 06:37:19.817,20,2017/09/29 06:37:19.817,116,2017/09/29 06:37:19.817,27,2017/09/29 06:37:19.817,777,2017/09/29 06:37:19.817,0,2017/09/29 06:37:19.817,31,2017/09/29 06:37:19.817,146,2017/09/29 06:37:19.817,42,2017/09/29 06:37:19.817,401,2017/09/29 06:37:19.817,86,2017/09/29 06:37:19.817,12.56,2017/09/29 06:37:19.818,20170928,2017/09/29 06:37:19.818,77.24,2017/09/29 06:37:19.818,0.21,2017/09/29 06:37:19.818,0
2017/09/29 06:37:20.066,0,2017/09/29 06:37:20.067,0,2017/09/29 06:37:20.067,195,2017/09/29 06:37:20.067,14.0,2017/09/29 06:37:20.067,589,2017/09/29 06:37:20.067,11,2017/09/29 06:37:20.067,20,2017/09/29 06:37:20.067,116,2017/09/29 06:37:20.067,27,2017/09/29 06:37:20.067,779,2017/09/29 06:37:20.067,0,2017/09/29 06:37:20.068,29,2017/09/29 06:37:20.068,146,2017/09/29 06:37:20.068,42,2017/09/29 06:37:20.068,400,2017/09/29 06:37:20.068,86,2017/09/29 06:37:20.068,12.56,2017/09/29 06:37:20.068,20170928,2017/09/29 06:37:20.068,78.90,2017/09/29 06:37:20.068,0.21,2017/09/29 06:37:20.068,0
2017/09/29 06:37:20.317,0,2017/09/29 06:37:20.317,0,2017/09/29 06:37:20.317,195,2017/09/29 06:37:20.317,14.0,2017/09/29 06:37:20.317,589,2017/09/29 06:37:20.317,9,2017/09/29 06:37:20.317,20,2017/09/29 06:37:20.318,116,2017/09/29 06:37:20.318,27,2017/09/29 06:37:20.318,778,2017/09/29 06:37:20.318,0,2017/09/29 06:37:20.318,29,2017/09/29 06:37:20.318,146,2017/09/29 06:37:20.318,41,2017/09/29 06:37:20.318,445,2017/09/29 06:37:20.318,86,2017/09/29 06:37:20.318,12.56,2017/09/29 06:37:20.318,20170928,2017/09/29 06:37:20.319,78.90,2017/09/29 06:37:20.319,0.21,2017/09/29 06:37:20.319,0
2017/09/29 06:37:20.566,0,2017/09/29 06:37:20.566,0,2017/09/29 06:37:20.566,195,2017/09/29 06:37:20.567,14.0,2017/09/29 06:37:20.567,578,2017/09/29 06:37:20.567,9,2017/09/29 06:37:20.567,20,2017/09/29 06:37:20.567,116,2017/09/29 06:37:20.567,27,2017/09/29 06:37:20.567,780,2017/09/29 06:37:20.567,0,2017/09/29 06:37:20.567,29,2017/09/29 06:37:20.567,146,2017/09/29 06:37:20.567,41,2017/09/29 06:37:20.568,451,2017/09/29 06:37:20.568,86,2017/09/29 06:37:20.568,12.56,2017/09/29 06:37:20.568,20170928,2017/09/29 06:37:20.568,61.52,2017/09/29 06:37:20.568,0.21,2017/09/29 06:37:20.568,0
2017/09/29 06:37:20.816,0,2017/09/29 06:37:20.816,0,2017/09/29 06:37:20.816,195,2017/09/29 06:37:20.816,14.1,2017/09/29 06:37:20.816,578,2017/09/29 06:37:20.817,10,2017/09/29 06:37:20.817,20,2017/09/29 06:37:20.817,116,2017/09/29 06:37:20.817,27,2017/09/29 06:37:20.817,775,2017/09/29 06:37:20.817,0,2017/09/29 06:37:20.817,29,2017/09/29 06:37:20.817,146,2017/09/29 06:37:20.817,41,2017/09/29 06:37:20.817,390,2017/09/29 06:37:20.817,86,2017/09/29 06:37:20.817,12.56,2017/09/29 06:37:20.818,20170928,2017/09/29 06:37:20.818,61.52,2017/09/29 06:37:20.818,0.21,2017/09/29 06:37:20.818,0
2017/09/29 06:37:21.066,0,2017/09/29 06:37:21.067,0,2017/09/29 06:37:21.067,195,2017/09/29 06:37:21.067,14.1,2017/09/29 06:37:21.067,570,2017/09/29 06:37:21.067,10,2017/09/29 06:37:21.067,20,2017/09/29 06:37:21.067,116,2017/09/29 06:37:21.067,27,2017/09/29 06:37:21.067,773,2017/09/29 06:37:21.067,0,2017/09/29 06:37:21.067,28,2017/09/29 06:37:21.067,146,2017/09/29 06:37:21.068,41,2017/09/29 06:37:21.068,418,2017/09/29 06:37:21.068,86,2017/09/29 06:37:21.068,12.63,2017/09/29 06:37:21.068,20170928,2017/09/29 06:37:21.068,67.77,2017/09/29 06:37:21.068,0.21,2017/09/29 06:37:21.068,0
2017/09/29 06:37:21.317,0,2017/09/29 06:37:21.317,0,2017/09/29 06:37:21.317,195,2017/09/29 06:37:21.317,14.0,2017/09/29 06:37:21.317,570,2017/09/29 06:37:21.317,11,2017/09/29 06:37:21.317,20,2017/09/29 06:37:21.318,116,2017/09/29 06:37:21.318,27,2017/09/29 06:37:21.318,774,2017/09/29 06:37:21.318,0,2017/09/29 06:37:21.318,28,2017/09/29 06:37:21.318,146,2017/09/29 06:37:21.318,40,2017/09/29 06:37:21.318,441,2017/09/29 06:37:21.318,86,2017/09/29 06:37:21.318,12.63,2017/09/29 06:37:21.318,20170928,2017/09/29 06:37:21.319,67.77,2017/09/29 06:37:21.319,0.21,2017/09/29 06:37:21.319,0
2017/09/29 06:37:21.566,0,2017/09/29 06:37:21.566,0,2017/09/29 06:37:21.566,195,2017/09/29 06:37:21.567,14.0,2017/09/29 06:37:21.567,561,2017/09/29 06:37:21.567,11,2017/09/29 06:37:21.567,20,2017/09/29 06:37:21.567,116,2017/09/29 06:37:21.567,27,2017/09/29 06:37:21.567,804,2017/09/29 06:37:21.567,3,2017/09/29 06:37:21.567,28,2017/09/29 06:37:21.567,146,2017/09/29 06:37:21.567,40,2017/09/29 06:37:21.567,635,2017/09/29 06:37:21.568,86,2017/09/29 06:37:21.568,12.53,2017/09/29 06:37:21.568,20170928,2017/09/29 06:37:21.568,41.50,2017/09/29 06:37:21.568,0.21,2017/09/29 06:37:21.568,0
2017/09/29 06:37:21.817,0,2017/09/29 06:37:21.817,0,2017/09/29 06:37:21.817,195,2017/09/29 06:37:21.817,14.1,2017/09/29 06:37:21.817,561,2017/09/29 06:37:21.817,16,2017/09/29 06:37:21.817,20,2017/09/29 06:37:21.817,116,2017/09/29 06:37:21.817,35,2017/09/29 06:37:21.817,980,2017/09/29 06:37:21.818,3,2017/09/29 06:37:21.818,28,2017/09/29 06:37:21.818,146,2017/09/29 06:37:21.818,40,2017/09/29 06:37:21.818,207,2017/09/29 06:37:21.818,86,2017/09/29 06:37:21.818,12.07,2017/09/29 06:37:21.818,20170928,2017/09/29 06:37:21.818,41.50,2017/09/29 06:37:21.818,0.21,2017/09/29 06:37:21.818,0
2017/09/29 06:37:22.066,0,2017/09/29 06:37:22.066,0,2017/09/29 06:37:22.066,195,2017/09/29 06:37:22.066,14.1,2017/09/29 06:37:22.067,554,2017/09/29 06:37:22.067,16,2017/09/29 06:37:22.067,20,2017/09/29 06:37:22.067,116,2017/09/29 06:37:22.067,35,2017/09/29 06:37:22.067,885,2017/09/29 06:37:22.067,4,2017/09/29 06:37:22.067,18,2017/09/29 06:37:22.067,146,2017/09/29 06:37:22.067,40,2017/09/29 06:37:22.067,520,2017/09/29 06:37:22.067,86,2017/09/29 06:37:22.068,12.11,2017/09/29 06:37:22.068,20170928,2017/09/29 06:37:22.068,52.04,2017/09/29 06:37:22.068,0.21,2017/09/29 06:37:22.068,0
2017/09/29 06:37:22.322,0,2017/09/29 06:37:22.322,0,2017/09/29 06:37:22.323,195,2017/09/29 06:37:22.323,14.1,2017/09/29 06:37:22.323,554,2017/09/29 06:37:22.323,12,2017/09/29 06:37:22.324,20,2017/09/29 06:37:22.324,116,2017/09/29 06:37:22.324,34,2017/09/29 06:37:22.324,946,2017/09/29 06:37:22.325,4,2017/09/29 06:37:22.325,18,2017/09/29 06:37:22.326,146,2017/09/29 06:37:22.326,40,2017/09/29 06:37:22.326,628,2017/09/29 06:37:22.326,86,2017/09/29 06:37:22.326,11.57,2017/09/29 06:37:22.327,20170928,2017/09/29 06:37:22.327,52.04,2017/09/29 06:37:22.327,0.21,2017/09/29 06:37:22.327,0
2017/09/29 06:37:22.568,0,2017/09/29 06:37:22.568,0,2017/09/29 06:37:22.568,195,2017/09/29 06:37:22.568,14.1,2017/09/29 06:37:22.568,548,2017/09/29 06:37:22.568,12,2017/09/29 06:37:22.568,20,2017/09/29 06:37:22.568,116,2017/09/29 06:37:22.569,34,2017/09/29 06:37:22.569,1125,2017/09/29 06:37:22.569,8,2017/09/29 06:37:22.569,1,2017/09/29 06:37:22.569,146,2017/09/29 06:37:22.569,40,2017/09/29 06:37:22.569,493,2017/09/29 06:37:22.569,86,2017/09/29 06:37:22.569,14.62,2017/09/29 06:37:22.570,20170928,2017/09/29 06:37:22.570,39.22,2017/09/29 06:37:22.570,0.21,2017/09/29 06:37:22.570,0
2017/09/29 06:37:22.818,0,2017/09/29 06:37:22.818,0,2017/09/29 06:37:22.818,195,2017/09/29 06:37:22.818,14.1,2017/09/29 06:37:22.818,548,2017/09/29 06:37:22.818,11,2017/09/29 06:37:22.818,19,2017/09/29 06:37:22.818,116,2017/09/29 06:37:22.818,48,2017/09/29 06:37:22.819,1179,2017/09/29 06:37:22.819,8,2017/09/29 06:37:22.819,1,2017/09/29 06:37:22.819,146,2017/09/29 06:37:22.819,40,2017/09/29 06:37:22.819,469,2017/09/29 06:37:22.819,86,2017/09/29 06:37:22.819,15.54,2017/09/29 06:37:22.819,20170928,2017/09/29 06:37:22.819,39.22,2017/09/29 06:37:22.819,0.21,2017/09/29 06:37:22.819,0
2017/09/29 06:37:23.067,0,2017/09/29 06:37:23.067,0,2017/09/29 06:37:23.067,195,2017/09/29 06:37:23.067,14.1,2017/09/29 06:37:23.067,544,2017/09/29 06:37:23.068,11,2017/09/29 06:37:23.068,19,2017/09/29 06:37:23.068,116,2017/09/29 06:37:23.068,48,2017/09/29 06:37:23.068,1163,2017/09/29 06:37:23.068,8,2017/09/29 06:37:23.068,7,2017/09/29 06:37:23.068,146,2017/09/29 06:37:23.068,40,2017/09/29 06:37:23.068,471,2017/09/29 06:37:23.068,86,2017/09/29 06:37:23.069,15.32,2017/09/29 06:37:23.069,20170928,2017/09/29 06:37:23.069,40.15,2017/09/29 06:37:23.069,0.21,2017/09/29 06:37:23.069,0
2017/09/29 06:37:23.323,0,2017/09/29 06:37:23.323,0,2017/09/29 06:37:23.323,195,2017/09/29 06:37:23.323,14.0,2017/09/29 06:37:23.324,544,2017/09/29 06:37:23.324,11,2017/09/29 06:37:23.324,20,2017/09/29 06:37:23.325,116,2017/09/29 06:37:23.325,47,2017/09/29 06:37:23.326,1161,2017/09/29 06:37:23.326,8,2017/09/29 06:37:23.326,7,2017/09/29 06:37:23.327,146,2017/09/29 06:37:23.327,40,2017/09/29 06:37:23.327,465,2017/09/29 06:37:23.327,86,2017/09/29 06:37:23.328,15.32,2017/09/29 06:37:23.328,20170928,2017/09/29 06:37:23.328,40.15,2017/09/29 06:37:23.329,0.21,2017/09/29 06:37:23.329,0
2017/09/29 06:37:23.568,0,2017/09/29 06:37:23.568,0,2017/09/29 06:37:23.568,195,2017/09/29 06:37:23.568,14.0,2017/09/29 06:37:23.568,541,2017/09/29 06:37:23.568,11,2017/09/29 06:37:23.568,20,2017/09/29 06:37:23.568,116,2017/09/29 06:37:23.569,47,2017/09/29 06:37:23.569,1100,2017/09/29 06:37:23.569,4,2017/09/29 06:37:23.569,5,2017/09/29 06:37:23.569,146,2017/09/29 06:37:23.569,40,2017/09/29 06:37:23.569,333,2017/09/29 06:37:23.569,86,2017/09/29 06:37:23.569,14.43,2017/09/29 06:37:23.569,20170928,2017/09/29 06:37:23.570,64.94,2017/09/29 06:37:23.570,0.21,2017/09/29 06:37:23.570,0
2017/09/29 06:37:23.818,0,2017/09/29 06:37:23.818,0,2017/09/29 06:37:23.818,195,2017/09/29 06:37:23.818,14.0,2017/09/29 06:37:23.818,541,2017/09/29 06:37:23.818,1,2017/09/29 06:37:23.818,20,2017/09/29 06:37:23.819,116,2017/09/29 06:37:23.819,46,2017/09/29 06:37:23.819,972,2017/09/29 06:37:23.819,4,2017/09/29 06:37:23.819,5,2017/09/29 06:37:23.819,146,2017/09/29 06:37:23.819,40,2017/09/29 06:37:23.819,30,2017/09/29 06:37:23.819,86,2017/09/29 06:37:23.819,12.30,2017/09/29 06:37:23.819,20170928,2017/09/29 06:37:23.820,64.94,2017/09/29 06:37:23.820,0.21,2017/09/29 06:37:23.820,0
2017/09/29 06:37:24.068,0,2017/09/29 06:37:24.068,0,2017/09/29 06:37:24.068,195,2017/09/29 06:37:24.068,14.0,2017/09/29 06:37:24.068,537,2017/09/29 06:37:24.068,1,2017/09/29 06:37:24.068,20,2017/09/29 06:37:24.068,116,2017/09/29 06:37:24.068,46,2017/09/29 06:37:24.068,803,2017/09/29 06:37:24.069,4,2017/09/29 06:37:24.069,21,2017/09/29 06:37:24.069,146,2017/09/29 06:37:24.069,40,2017/09/29 06:37:24.069,326,2017/09/29 06:37:24.069,86,2017/09/29 06:37:24.069,12.53,2017/09/29 06:37:24.069,20170928,2017/09/29 06:37:24.069,95.12,2017/09/29 06:37:24.069,0.21,2017/09/29 06:37:24.069,0
2017/09/29 06:37:24.317,0,2017/09/29 06:37:24.317,0,2017/09/29 06:37:24.318,195,2017/09/29 06:37:24.318,14.1,2017/09/29 06:37:24.318,537,2017/09/29 06:37:24.318,11,2017/09/29 06:37:24.318,20,2017/09/29 06:37:24.318,116,2017/09/29 06:37:24.318,38,2017/09/29 06:37:24.318,758,2017/09/29 06:37:24.318,4,2017/09/29 06:37:24.318,21,2017/09/29 06:37:24.318,146,2017/09/29 06:37:24.318,40,2017/09/29 06:37:24.319,457,2017/09/29 06:37:24.319,86,2017/09/29 06:37:24.319,12.70,2017/09/29 06:37:24.319,20170928,2017/09/29 06:37:24.319,95.12,2017/09/29 06:37:24.319,0.21,2017/09/29 06:37:24.319,0
2017/09/29 06:37:24.568,0,2017/09/29 06:37:24.568,0,2017/09/29 06:37:24.568,195,2017/09/29 06:37:24.568,14.1,2017/09/29 06:37:24.568,525,2017/09/29 06:37:24.568,11,2017/09/29 06:37:24.569,20,2017/09/29 06:37:24.569,116,2017/09/29 06:37:24.569,38,2017/09/29 06:37:24.569,764,2017/09/29 06:37:24.569,0,2017/09/29 06:37:24.569,29,2017/09/29 06:37:24.569,146,2017/09/29 06:37:24.569,40,2017/09/29 06:37:24.569,451,2017/09/29 06:37:24.569,86,2017/09/29 06:37:24.569,12.63,2017/09/29 06:37:24.569,20170928,2017/09/29 06:37:24.570,61.16,2017/09/29 06:37:24.570,0.21,2017/09/29 06:37:24.570,0
2017/09/29 06:37:24.824,0,2017/09/29 06:37:24.824,0,2017/09/29 06:37:24.825,195,2017/09/29 06:37:24.825,14.1,2017/09/29 06:37:24.826,525,2017/09/29 06:37:24.827,12,2017/09/29 06:37:24.827,20,2017/09/29 06:37:24.827,116,2017/09/29 06:37:24.827,26,2017/09/29 06:37:24.828,774,2017/09/29 06:37:24.828,0,2017/09/29 06:37:24.828,29,2017/09/29 06:37:24.828,146,2017/09/29 06:37:24.829,38,2017/09/29 06:37:24.830,436,2017/09/29 06:37:24.830,86,2017/09/29 06:37:24.830,12.63,2017/09/29 06:37:24.831,20170928,2017/09/29 06:37:24.831,61.16,2017/09/29 06:37:24.831,0.21,2017/09/29 06:37:24.832,0
2017/09/29 06:37:25.071,0,2017/09/29 06:37:25.071,0,2017/09/29 06:37:25.072,195,2017/09/29 06:37:25.072,14.1,2017/09/29 06:37:25.072,518,2017/09/29 06:37:25.072,12,2017/09/29 06:37:25.072,20,2017/09/29 06:37:25.072,116,2017/09/29 06:37:25.072,26,2017/09/29 06:37:25.072,767,2017/09/29 06:37:25.073,0,2017/09/29 06:37:25.073,25,2017/09/29 06:37:25.073,146,2017/09/29 06:37:25.073,38,2017/09/29 06:37:25.073,442,2017/09/29 06:37:25.073,86,2017/09/29 06:37:25.073,12.63,2017/09/29 06:37:25.073,20170928,2017/09/29 06:37:25.073,62.71,2017/09/29 06:37:25.074,0.21,2017/09/29 06:37:25.074,0
2017/09/29 06:37:25.321,0,2017/09/29 06:37:25.321,0,2017/09/29 06:37:25.322,195,2017/09/29 06:37:25.322,14.1,2017/09/29 06:37:25.322,518,2017/09/29 06:37:25.322,12,2017/09/29 06:37:25.322,20,2017/09/29 06:37:25.322,116,2017/09/29 06:37:25.322,26,2017/09/29 06:37:25.322,768,2017/09/29 06:37:25.322,0,2017/09/29 06:37:25.322,25,2017/09/29 06:37:25.322,146,2017/09/29 06:37:25.323,38,2017/09/29 06:37:25.323,439,2017/09/29 06:37:25.323,86,2017/09/29 06:37:25.323,12.63,2017/09/29 06:37:25.323,20170928,2017/09/29 06:37:25.323,62.71,2017/09/29 06:37:25.323,0.21,2017/09/29 06:37:25.323,0
2017/09/29 06:37:25.572,0,2017/09/29 06:37:25.572,0,2017/09/29 06:37:25.572,195,2017/09/29 06:37:25.572,14.1,2017/09/29 06:37:25.572,512,2017/09/29 06:37:25.572,12,2017/09/29 06:37:25.572,20,2017/09/29 06:37:25.573,116,2017/09/29 06:37:25.573,26,2017/09/29 06:37:25.573,760,2017/09/29 06:37:25.573,0,2017/09/29 06:37:25.573,26,2017/09/29 06:37:25.573,146,2017/09/29 06:37:25.573,38,2017/09/29 06:37:25.573,495,2017/09/29 06:37:25.573,86,2017/09/29 06:37:25.573,12.63,2017/09/29 06:37:25.573,20170928,2017/09/29 06:37:25.573,56.93,2017/09/29 06:37:25.574,0.21,2017/09/29 06:37:25.574,0
2017/09/29 06:37:25.829,0,2017/09/29 06:37:25.830,0,2017/09/29 06:37:25.830,195,2017/09/29 06:37:25.830,14.1,2017/09/29 06:37:25.830,512,2017/09/29 06:37:25.831,10,2017/09/29 06:37:25.831,20,2017/09/29 06:37:25.831,116,2017/09/29 06:37:25.832,27,2017/09/29 06:37:25.832,764,2017/09/29 06:37:25.832,0,2017/09/29 06:37:25.832,26,2017/09/29 06:37:25.832,146,2017/09/29 06:37:25.834,38,2017/09/29 06:37:25.834,519,2017/09/29 06:37:25.835,86,2017/09/29 06:37:25.835,12.63,2017/09/29 06:37:25.835,20170928,2017/09/29 06:37:25.835,56.93,2017/09/29 06:37:25.835,0.21,2017/09/29 06:37:25.835,0
2017/09/29 06:37:26.075,0,2017/09/29 06:37:26.075,0,2017/09/29 06:37:26.075,195,2017/09/29 06:37:26.075,14.1,2017/09/29 06:37:26.076,508,2017/09/29 06:37:26.076,10,2017/09/29 06:37:26.076,20,2017/09/29 06:37:26.076,116,2017/09/29 06:37:26.076,27,2017/09/29 06:37:26.076,752,2017/09/29 06:37:26.076,0,2017/09/29 06:37:26.076,25,2017/09/29 06:37:26.076,146,2017/09/29 06:37:26.076,38,2017/09/29 06:37:26.077,575,2017/09/29 06:37:26.077,86,2017/09/29 06:37:26.077,12.70,2017/09/29 06:37:26.077,20170928,2017/09/29 06:37:26.077,49.24,2017/09/29 06:37:26.077,0.21,2017/09/29 06:37:26.077,0
2017/09/29 06:37:26.324,0,2017/09/29 06:37:26.324,0,2017/09/29 06:37:26.324,195,2017/09/29 06:37:26.324,14.1,2017/09/29 06:37:26.325,508,2017/09/29 06:37:26.325,10,2017/09/29 06:37:26.325,20,2017/09/29 06:37:26.325,116,2017/09/29 06:37:26.325,27,2017/09/29 06:37:26.325,759,2017/09/29 06:37:26.325,0,2017/09/29 06:37:26.325,25,2017/09/29 06:37:26.325,146,2017/09/29 06:37:26.325,38,2017/09/29 06:37:26.325,527,2017/09/29 06:37:26.325,86,2017/09/29 06:37:26.326,12.63,2017/09/29 06:37:26.326,20170928,2017/09/29 06:37:26.326,49.24,2017/09/29 06:37:26.326,0.21,2017/09/29 06:37:26.326,0
2017/09/29 06:37:26.575,0,2017/09/29 06:37:26.575,0,2017/09/29 06:37:26.575,195,2017/09/29 06:37:26.575,14.1,2017/09/29 06:37:26.575,501,2017/09/29 06:37:26.575,10,2017/09/29 06:37:26.575,20,2017/09/29 06:37:26.576,116,2017/09/29 06:37:26.576,27,2017/09/29 06:37:26.576,756,2017/09/29 06:37:26.576,0,2017/09/29 06:37:26.576,26,2017/09/29 06:37:26.576,146,2017/09/29 06:37:26.576,38,2017/09/29 06:37:26.576,533,2017/09/29 06:37:26.576,86,2017/09/29 06:37:26.576,12.70,2017/09/29 06:37:26.576,20170928,2017/09/29 06:37:26.577,50.31,2017/09/29 06:37:26.577,0.21,2017/09/29 06:37:26.577,0
2017/09/29 06:37:26.825,0,2017/09/29 06:37:26.825,0,2017/09/29 06:37:26.825,195,2017/09/29 06:37:26.825,14.0,2017/09/29 06:37:26.825,501,2017/09/29 06:37:26.825,12,2017/09/29 06:37:26.825,20,2017/09/29 06:37:26.826,116,2017/09/29 06:37:26.826,26,2017/09/29 06:37:26.826,757,2017/09/29 06:37:26.826,0,2017/09/29 06:37:26.826,26,2017/09/29 06:37:26.826,146,2017/09/29 06:37:26.826,38,2017/09/29 06:37:26.826,478,2017/09/29 06:37:26.826,86,2017/09/29 06:37:26.826,12.70,2017/09/29 06:37:26.826,20170928,2017/09/29 06:37:26.827,50.31,2017/09/29 06:37:26.827,0.21,2017/09/29 06:37:26.827,0
2017/09/29 06:37:27.075,0,2017/09/29 06:37:27.075,0,2017/09/29 06:37:27.075,195,2017/09/29 06:37:27.075,14.0,2017/09/29 06:37:27.076,498,2017/09/29 06:37:27.076,12,2017/09/29 06:37:27.076,20,2017/09/29 06:37:27.076,116,2017/09/29 06:37:27.076,26,2017/09/29 06:37:27.076,754,2017/09/29 06:37:27.076,0,2017/09/29 06:37:27.076,26,2017/09/29 06:37:27.076,146,2017/09/29 06:37:27.076,38,2017/09/29 06:37:27.076,497,2017/09/29 06:37:27.076,86,2017/09/29 06:37:27.077,12.70,2017/09/29 06:37:27.077,20170928,2017/09/29 06:37:27.077,54.22,2017/09/29 06:37:27.077,0.21,2017/09/29 06:37:27.077,0
2017/09/29 06:37:27.331,0,2017/09/29 06:37:27.332,0,2017/09/29 06:37:27.332,195,2017/09/29 06:37:27.332,14.1,2017/09/29 06:37:27.333,498,2017/09/29 06:37:27.333,11,2017/09/29 06:37:27.333,20,2017/09/29 06:37:27.333,116,2017/09/29 06:37:27.334,27,2017/09/29 06:37:27.334,759,2017/09/29 06:37:27.334,0,2017/09/29 06:37:27.334,26,2017/09/29 06:37:27.335,146,2017/09/29 06:37:27.335,38,2017/09/29 06:37:27.335,477,2017/09/29 06:37:27.335,86,2017/09/29 06:37:27.336,12.63,2017/09/29 06:37:27.336,20170928,2017/09/29 06:37:27.336,54.22,2017/09/29 06:37:27.337,0.21,2017/09/29 06:37:27.339,0
