Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 09:33:30.294,0,2017/02/10 09:33:30.294,0,2017/02/10 09:33:30.295,136,2017/02/10 09:33:30.295,14.2,2017/02/10 09:33:30.295,442,2017/02/10 09:33:30.295,22,2017/02/10 09:33:30.295,19,2017/02/10 09:33:30.295,71,2017/02/10 09:33:30.295,58,2017/02/10 09:33:30.295,1082,2017/02/10 09:33:30.295,8,2017/02/10 09:33:30.295,17,2017/02/10 09:33:30.296,60,2017/02/10 09:33:30.296,23,2017/02/10 09:33:30.296,918,2017/02/10 09:33:30.296,63,2017/02/10 09:33:30.296,16.82,2017/02/10 09:33:30.296,20170208
2017/02/10 09:33:30.546,0,2017/02/10 09:33:30.546,0,2017/02/10 09:33:30.546,136,2017/02/10 09:33:30.546,14.2,2017/02/10 09:33:30.547,442,2017/02/10 09:33:30.547,20,2017/02/10 09:33:30.547,19,2017/02/10 09:33:30.547,71,2017/02/10 09:33:30.547,58,2017/02/10 09:33:30.547,1105,2017/02/10 09:33:30.547,8,2017/02/10 09:33:30.547,15,2017/02/10 09:33:30.547,60,2017/02/10 09:33:30.547,24,2017/02/10 09:33:30.547,925,2017/02/10 09:33:30.548,63,2017/02/10 09:33:30.548,16.87,2017/02/10 09:33:30.548,20170208
2017/02/10 09:33:30.796,0,2017/02/10 09:33:30.797,0,2017/02/10 09:33:30.797,136,2017/02/10 09:33:30.797,14.2,2017/02/10 09:33:30.797,450,2017/02/10 09:33:30.797,20,2017/02/10 09:33:30.797,20,2017/02/10 09:33:30.797,71,2017/02/10 09:33:30.797,58,2017/02/10 09:33:30.797,1122,2017/02/10 09:33:30.797,8,2017/02/10 09:33:30.798,17,2017/02/10 09:33:30.798,60,2017/02/10 09:33:30.798,24,2017/02/10 09:33:30.798,844,2017/02/10 09:33:30.798,63,2017/02/10 09:33:30.798,16.94,2017/02/10 09:33:30.798,20170208
2017/02/10 09:33:31.047,0,2017/02/10 09:33:31.047,0,2017/02/10 09:33:31.047,136,2017/02/10 09:33:31.047,14.2,2017/02/10 09:33:31.047,456,2017/02/10 09:33:31.047,20,2017/02/10 09:33:31.047,19,2017/02/10 09:33:31.047,71,2017/02/10 09:33:31.048,60,2017/02/10 09:33:31.048,1122,2017/02/10 09:33:31.048,8,2017/02/10 09:33:31.048,17,2017/02/10 09:33:31.048,60,2017/02/10 09:33:31.048,24,2017/02/10 09:33:31.048,844,2017/02/10 09:33:31.048,64,2017/02/10 09:33:31.048,16.94,2017/02/10 09:33:31.048,20170208
2017/02/10 09:33:31.297,0,2017/02/10 09:33:31.297,0,2017/02/10 09:33:31.297,136,2017/02/10 09:33:31.297,14.2,2017/02/10 09:33:31.298,456,2017/02/10 09:33:31.298,20,2017/02/10 09:33:31.298,19,2017/02/10 09:33:31.298,71,2017/02/10 09:33:31.298,60,2017/02/10 09:33:31.298,1143,2017/02/10 09:33:31.298,8,2017/02/10 09:33:31.298,16,2017/02/10 09:33:31.298,60,2017/02/10 09:33:31.298,25,2017/02/10 09:33:31.298,832,2017/02/10 09:33:31.299,64,2017/02/10 09:33:31.299,17.08,2017/02/10 09:33:31.299,20170208
2017/02/10 09:33:31.548,0,2017/02/10 09:33:31.548,0,2017/02/10 09:33:31.548,136,2017/02/10 09:33:31.549,14.2,2017/02/10 09:33:31.549,462,2017/02/10 09:33:31.549,20,2017/02/10 09:33:31.549,19,2017/02/10 09:33:31.550,71,2017/02/10 09:33:31.550,59,2017/02/10 09:33:31.550,1156,2017/02/10 09:33:31.550,8,2017/02/10 09:33:31.550,17,2017/02/10 09:33:31.550,60,2017/02/10 09:33:31.550,25,2017/02/10 09:33:31.550,832,2017/02/10 09:33:31.551,64,2017/02/10 09:33:31.551,17.08,2017/02/10 09:33:31.551,20170208
2017/02/10 09:33:31.802,0,2017/02/10 09:33:31.802,0,2017/02/10 09:33:31.802,136,2017/02/10 09:33:31.803,14.3,2017/02/10 09:33:31.803,462,2017/02/10 09:33:31.803,20,2017/02/10 09:33:31.804,19,2017/02/10 09:33:31.804,71,2017/02/10 09:33:31.804,59,2017/02/10 09:33:31.805,1156,2017/02/10 09:33:31.805,8,2017/02/10 09:33:31.805,17,2017/02/10 09:33:31.805,60,2017/02/10 09:33:31.806,25,2017/02/10 09:33:31.806,842,2017/02/10 09:33:31.806,64,2017/02/10 09:33:31.807,17.13,2017/02/10 09:33:31.807,20170208
2017/02/10 09:33:32.050,0,2017/02/10 09:33:32.050,0,2017/02/10 09:33:32.050,136,2017/02/10 09:33:32.050,14.3,2017/02/10 09:33:32.050,466,2017/02/10 09:33:32.050,20,2017/02/10 09:33:32.051,20,2017/02/10 09:33:32.051,71,2017/02/10 09:33:32.051,58,2017/02/10 09:33:32.051,1170,2017/02/10 09:33:32.051,8,2017/02/10 09:33:32.051,17,2017/02/10 09:33:32.051,60,2017/02/10 09:33:32.051,25,2017/02/10 09:33:32.052,828,2017/02/10 09:33:32.052,64,2017/02/10 09:33:32.052,17.20,2017/02/10 09:33:32.052,20170208
2017/02/10 09:33:32.300,0,2017/02/10 09:33:32.300,0,2017/02/10 09:33:32.300,136,2017/02/10 09:33:32.300,14.2,2017/02/10 09:33:32.300,470,2017/02/10 09:33:32.300,21,2017/02/10 09:33:32.300,19,2017/02/10 09:33:32.301,71,2017/02/10 09:33:32.301,62,2017/02/10 09:33:32.301,1191,2017/02/10 09:33:32.301,9,2017/02/10 09:33:32.301,16,2017/02/10 09:33:32.301,60,2017/02/10 09:33:32.301,26,2017/02/10 09:33:32.301,828,2017/02/10 09:33:32.301,64,2017/02/10 09:33:32.301,17.20,2017/02/10 09:33:32.302,20170208
2017/02/10 09:33:32.551,0,2017/02/10 09:33:32.551,0,2017/02/10 09:33:32.551,136,2017/02/10 09:33:32.551,14.2,2017/02/10 09:33:32.551,470,2017/02/10 09:33:32.551,21,2017/02/10 09:33:32.551,19,2017/02/10 09:33:32.551,71,2017/02/10 09:33:32.552,62,2017/02/10 09:33:32.552,1191,2017/02/10 09:33:32.552,9,2017/02/10 09:33:32.552,16,2017/02/10 09:33:32.552,60,2017/02/10 09:33:32.552,26,2017/02/10 09:33:32.552,875,2017/02/10 09:33:32.552,64,2017/02/10 09:33:32.553,17.34,2017/02/10 09:33:32.553,20170208
2017/02/10 09:33:32.801,0,2017/02/10 09:33:32.801,0,2017/02/10 09:33:32.801,136,2017/02/10 09:33:32.801,14.2,2017/02/10 09:33:32.801,476,2017/02/10 09:33:32.802,21,2017/02/10 09:33:32.802,19,2017/02/10 09:33:32.802,71,2017/02/10 09:33:32.802,64,2017/02/10 09:33:32.802,1222,2017/02/10 09:33:32.802,10,2017/02/10 09:33:32.802,17,2017/02/10 09:33:32.802,60,2017/02/10 09:33:32.802,26,2017/02/10 09:33:32.803,942,2017/02/10 09:33:32.803,64,2017/02/10 09:33:32.803,17.43,2017/02/10 09:33:32.803,20170208
2017/02/10 09:33:33.050,0,2017/02/10 09:33:33.050,0,2017/02/10 09:33:33.050,136,2017/02/10 09:33:33.050,14.2,2017/02/10 09:33:33.050,480,2017/02/10 09:33:33.050,23,2017/02/10 09:33:33.050,19,2017/02/10 09:33:33.051,71,2017/02/10 09:33:33.051,60,2017/02/10 09:33:33.051,1222,2017/02/10 09:33:33.051,10,2017/02/10 09:33:33.051,17,2017/02/10 09:33:33.051,60,2017/02/10 09:33:33.051,26,2017/02/10 09:33:33.051,942,2017/02/10 09:33:33.051,64,2017/02/10 09:33:33.051,17.43,2017/02/10 09:33:33.052,20170208
2017/02/10 09:33:33.302,0,2017/02/10 09:33:33.302,0,2017/02/10 09:33:33.302,136,2017/02/10 09:33:33.302,14.2,2017/02/10 09:33:33.302,480,2017/02/10 09:33:33.303,25,2017/02/10 09:33:33.303,19,2017/02/10 09:33:33.303,71,2017/02/10 09:33:33.303,60,2017/02/10 09:33:33.303,1258,2017/02/10 09:33:33.304,11,2017/02/10 09:33:33.304,18,2017/02/10 09:33:33.304,60,2017/02/10 09:33:33.304,28,2017/02/10 09:33:33.304,1006,2017/02/10 09:33:33.305,64,2017/02/10 09:33:33.305,17.60,2017/02/10 09:33:33.305,20170208
2017/02/10 09:33:33.551,0,2017/02/10 09:33:33.551,0,2017/02/10 09:33:33.551,136,2017/02/10 09:33:33.551,14.2,2017/02/10 09:33:33.551,487,2017/02/10 09:33:33.551,25,2017/02/10 09:33:33.551,19,2017/02/10 09:33:33.551,71,2017/02/10 09:33:33.551,63,2017/02/10 09:33:33.551,1291,2017/02/10 09:33:33.552,12,2017/02/10 09:33:33.552,17,2017/02/10 09:33:33.552,60,2017/02/10 09:33:33.552,28,2017/02/10 09:33:33.552,1006,2017/02/10 09:33:33.552,64,2017/02/10 09:33:33.552,17.60,2017/02/10 09:33:33.552,20170208
2017/02/10 09:33:33.800,0,2017/02/10 09:33:33.800,0,2017/02/10 09:33:33.800,136,2017/02/10 09:33:33.800,14.2,2017/02/10 09:33:33.800,494,2017/02/10 09:33:33.800,31,2017/02/10 09:33:33.801,19,2017/02/10 09:33:33.801,71,2017/02/10 09:33:33.801,64,2017/02/10 09:33:33.801,1291,2017/02/10 09:33:33.801,12,2017/02/10 09:33:33.801,17,2017/02/10 09:33:33.801,60,2017/02/10 09:33:33.801,29,2017/02/10 09:33:33.801,1145,2017/02/10 09:33:33.801,63,2017/02/10 09:33:33.801,17.43,2017/02/10 09:33:33.802,20170208
2017/02/10 09:33:34.050,0,2017/02/10 09:33:34.051,0,2017/02/10 09:33:34.051,136,2017/02/10 09:33:34.051,14.2,2017/02/10 09:33:34.051,494,2017/02/10 09:33:34.051,31,2017/02/10 09:33:34.051,19,2017/02/10 09:33:34.051,71,2017/02/10 09:33:34.051,64,2017/02/10 09:33:34.052,1179,2017/02/10 09:33:34.052,12,2017/02/10 09:33:34.052,3,2017/02/10 09:33:34.052,60,2017/02/10 09:33:34.052,29,2017/02/10 09:33:34.052,1298,2017/02/10 09:33:34.052,63,2017/02/10 09:33:34.052,17.32,2017/02/10 09:33:34.053,20170208
2017/02/10 09:33:34.300,0,2017/02/10 09:33:34.300,0,2017/02/10 09:33:34.301,136,2017/02/10 09:33:34.301,14.3,2017/02/10 09:33:34.301,508,2017/02/10 09:33:34.301,32,2017/02/10 09:33:34.301,19,2017/02/10 09:33:34.301,71,2017/02/10 09:33:34.301,62,2017/02/10 09:33:34.301,1219,2017/02/10 09:33:34.301,14,2017/02/10 09:33:34.301,7,2017/02/10 09:33:34.301,60,2017/02/10 09:33:34.302,29,2017/02/10 09:33:34.302,1298,2017/02/10 09:33:34.302,63,2017/02/10 09:33:34.302,17.32,2017/02/10 09:33:34.302,20170208
2017/02/10 09:33:34.551,0,2017/02/10 09:33:34.551,0,2017/02/10 09:33:34.551,136,2017/02/10 09:33:34.551,14.3,2017/02/10 09:33:34.551,508,2017/02/10 09:33:34.551,30,2017/02/10 09:33:34.551,19,2017/02/10 09:33:34.551,71,2017/02/10 09:33:34.551,62,2017/02/10 09:33:34.551,1219,2017/02/10 09:33:34.552,14,2017/02/10 09:33:34.552,7,2017/02/10 09:33:34.552,60,2017/02/10 09:33:34.552,30,2017/02/10 09:33:34.552,1314,2017/02/10 09:33:34.552,63,2017/02/10 09:33:34.552,17.34,2017/02/10 09:33:34.552,20170208
2017/02/10 09:33:34.804,0,2017/02/10 09:33:34.804,0,2017/02/10 09:33:34.804,136,2017/02/10 09:33:34.805,14.3,2017/02/10 09:33:34.805,519,2017/02/10 09:33:34.805,30,2017/02/10 09:33:34.806,19,2017/02/10 09:33:34.806,71,2017/02/10 09:33:34.806,59,2017/02/10 09:33:34.806,1242,2017/02/10 09:33:34.807,13,2017/02/10 09:33:34.807,5,2017/02/10 09:33:34.807,60,2017/02/10 09:33:34.808,30,2017/02/10 09:33:34.808,1314,2017/02/10 09:33:34.808,63,2017/02/10 09:33:34.808,17.34,2017/02/10 09:33:34.809,20170208
2017/02/10 09:33:35.051,0,2017/02/10 09:33:35.051,0,2017/02/10 09:33:35.052,136,2017/02/10 09:33:35.052,14.3,2017/02/10 09:33:35.052,531,2017/02/10 09:33:35.052,30,2017/02/10 09:33:35.052,19,2017/02/10 09:33:35.052,71,2017/02/10 09:33:35.052,60,2017/02/10 09:33:35.052,1242,2017/02/10 09:33:35.052,13,2017/02/10 09:33:35.052,5,2017/02/10 09:33:35.052,60,2017/02/10 09:33:35.053,30,2017/02/10 09:33:35.053,1214,2017/02/10 09:33:35.053,64,2017/02/10 09:33:35.053,17.43,2017/02/10 09:33:35.053,20170208
2017/02/10 09:33:35.302,0,2017/02/10 09:33:35.302,0,2017/02/10 09:33:35.302,136,2017/02/10 09:33:35.302,14.3,2017/02/10 09:33:35.302,531,2017/02/10 09:33:35.302,30,2017/02/10 09:33:35.302,19,2017/02/10 09:33:35.302,71,2017/02/10 09:33:35.303,60,2017/02/10 09:33:35.303,1253,2017/02/10 09:33:35.303,12,2017/02/10 09:33:35.303,3,2017/02/10 09:33:35.303,60,2017/02/10 09:33:35.303,30,2017/02/10 09:33:35.303,1231,2017/02/10 09:33:35.303,64,2017/02/10 09:33:35.303,17.57,2017/02/10 09:33:35.303,20170208
2017/02/10 09:33:35.552,0,2017/02/10 09:33:35.552,0,2017/02/10 09:33:35.552,136,2017/02/10 09:33:35.552,14.2,2017/02/10 09:33:35.553,539,2017/02/10 09:33:35.553,30,2017/02/10 09:33:35.553,19,2017/02/10 09:33:35.553,71,2017/02/10 09:33:35.553,60,2017/02/10 09:33:35.553,1294,2017/02/10 09:33:35.553,13,2017/02/10 09:33:35.553,3,2017/02/10 09:33:35.553,60,2017/02/10 09:33:35.553,31,2017/02/10 09:33:35.553,1231,2017/02/10 09:33:35.554,64,2017/02/10 09:33:35.554,17.57,2017/02/10 09:33:35.554,20170208
2017/02/10 09:33:35.802,0,2017/02/10 09:33:35.803,0,2017/02/10 09:33:35.803,136,2017/02/10 09:33:35.803,14.2,2017/02/10 09:33:35.803,548,2017/02/10 09:33:35.803,30,2017/02/10 09:33:35.803,20,2017/02/10 09:33:35.803,71,2017/02/10 09:33:35.803,60,2017/02/10 09:33:35.803,1294,2017/02/10 09:33:35.803,13,2017/02/10 09:33:35.804,3,2017/02/10 09:33:35.804,60,2017/02/10 09:33:35.804,32,2017/02/10 09:33:35.804,1271,2017/02/10 09:33:35.804,63,2017/02/10 09:33:35.804,17.62,2017/02/10 09:33:35.804,20170208
2017/02/10 09:33:36.052,0,2017/02/10 09:33:36.052,1,2017/02/10 09:33:36.052,136,2017/02/10 09:33:36.052,14.2,2017/02/10 09:33:36.052,548,2017/02/10 09:33:36.052,30,2017/02/10 09:33:36.052,20,2017/02/10 09:33:36.053,71,2017/02/10 09:33:36.053,60,2017/02/10 09:33:36.053,1303,2017/02/10 09:33:36.053,14,2017/02/10 09:33:36.053,3,2017/02/10 09:33:36.053,60,2017/02/10 09:33:36.053,32,2017/02/10 09:33:36.053,1266,2017/02/10 09:33:36.053,63,2017/02/10 09:33:36.053,17.76,2017/02/10 09:33:36.053,20170208
2017/02/10 09:33:36.302,0,2017/02/10 09:33:36.302,1,2017/02/10 09:33:36.302,136,2017/02/10 09:33:36.302,14.2,2017/02/10 09:33:36.302,556,2017/02/10 09:33:36.302,30,2017/02/10 09:33:36.302,19,2017/02/10 09:33:36.303,71,2017/02/10 09:33:36.303,62,2017/02/10 09:33:36.303,1303,2017/02/10 09:33:36.553,14,2017/02/10 09:33:36.553,2,2017/02/10 09:33:36.553,60,2017/02/10 09:33:36.553,33,2017/02/10 09:33:36.553,1278,2017/02/10 09:33:36.554,63,2017/02/10 09:33:36.554,17.81,2017/02/10 09:33:36.554,20170208
2017/02/10 09:33:36.802,0,2017/02/10 09:33:36.803,1,2017/02/10 09:33:36.803,136,2017/02/10 09:33:36.803,14.2,2017/02/10 09:33:36.803,564,2017/02/10 09:33:36.803,30,2017/02/10 09:33:36.803,20,2017/02/10 09:33:36.803,71,2017/02/10 09:33:36.803,62,2017/02/10 09:33:36.803,1341,2017/02/10 09:33:36.803,14,2017/02/10 09:33:36.804,3,2017/02/10 09:33:36.804,60,2017/02/10 09:33:36.804,33,2017/02/10 09:33:36.804,1225,2017/02/10 09:33:36.804,63,2017/02/10 09:33:36.804,17.88,2017/02/10 09:33:36.804,20170208
2017/02/10 09:33:37.052,0,2017/02/10 09:33:37.052,1,2017/02/10 09:33:37.052,136,2017/02/10 09:33:37.052,14.2,2017/02/10 09:33:37.052,574,2017/02/10 09:33:37.052,29,2017/02/10 09:33:37.052,20,2017/02/10 09:33:37.053,71,2017/02/10 09:33:37.053,62,2017/02/10 09:33:37.053,1341,2017/02/10 09:33:37.053,14,2017/02/10 09:33:37.053,3,2017/02/10 09:33:37.053,60,2017/02/10 09:33:37.053,33,2017/02/10 09:33:37.053,1225,2017/02/10 09:33:37.053,63,2017/02/10 09:33:37.053,17.88,2017/02/10 09:33:37.053,20170208
2017/02/10 09:33:37.302,0,2017/02/10 09:33:37.302,1,2017/02/10 09:33:37.302,136,2017/02/10 09:33:37.302,14.2,2017/02/10 09:33:37.303,574,2017/02/10 09:33:37.303,29,2017/02/10 09:33:37.303,20,2017/02/10 09:33:37.303,71,2017/02/10 09:33:37.303,62,2017/02/10 09:33:37.303,1361,2017/02/10 09:33:37.303,14,2017/02/10 09:33:37.303,2,2017/02/10 09:33:37.303,60,2017/02/10 09:33:37.303,34,2017/02/10 09:33:37.303,1214,2017/02/10 09:33:37.304,63,2017/02/10 09:33:37.304,18.02,2017/02/10 09:33:37.304,20170208
2017/02/10 09:33:37.552,0,2017/02/10 09:33:37.552,1,2017/02/10 09:33:37.553,136,2017/02/10 09:33:37.553,14.2,2017/02/10 09:33:37.553,580,2017/02/10 09:33:37.553,29,2017/02/10 09:33:37.553,19,2017/02/10 09:33:37.553,71,2017/02/10 09:33:37.553,65,2017/02/10 09:33:37.553,1373,2017/02/10 09:33:37.553,14,2017/02/10 09:33:37.553,2,2017/02/10 09:33:37.553,60,2017/02/10 09:33:37.554,34,2017/02/10 09:33:37.554,1214,2017/02/10 09:33:37.554,63,2017/02/10 09:33:37.554,18.02,2017/02/10 09:33:37.554,20170208
2017/02/10 09:33:37.803,0,2017/02/10 09:33:37.803,1,2017/02/10 09:33:37.803,136,2017/02/10 09:33:37.803,14.2,2017/02/10 09:33:37.803,580,2017/02/10 09:33:37.803,26,2017/02/10 09:33:37.803,19,2017/02/10 09:33:37.803,71,2017/02/10 09:33:37.803,65,2017/02/10 09:33:37.804,1373,2017/02/10 09:33:37.804,14,2017/02/10 09:33:37.804,2,2017/02/10 09:33:37.804,60,2017/02/10 09:33:37.804,34,2017/02/10 09:33:37.804,1114,2017/02/10 09:33:37.804,63,2017/02/10 09:33:37.804,18.07,2017/02/10 09:33:37.804,20170208
2017/02/10 09:33:38.052,0,2017/02/10 09:33:38.052,1,2017/02/10 09:33:38.052,136,2017/02/10 09:33:38.052,14.2,2017/02/10 09:33:38.052,584,2017/02/10 09:33:38.053,26,2017/02/10 09:33:38.053,20,2017/02/10 09:33:38.053,71,2017/02/10 09:33:38.053,63,2017/02/10 09:33:38.053,1392,2017/02/10 09:33:38.053,14,2017/02/10 09:33:38.053,1,2017/02/10 09:33:38.053,60,2017/02/10 09:33:38.053,34,2017/02/10 09:33:38.053,1116,2017/02/10 09:33:38.053,63,2017/02/10 09:33:38.054,18.11,2017/02/10 09:33:38.054,20170208
2017/02/10 09:33:38.304,0,2017/02/10 09:33:38.305,1,2017/02/10 09:33:38.305,136,2017/02/10 09:33:38.305,14.2,2017/02/10 09:33:38.306,586,2017/02/10 09:33:38.306,26,2017/02/10 09:33:38.306,20,2017/02/10 09:33:38.306,71,2017/02/10 09:33:38.307,65,2017/02/10 09:33:38.307,1392,2017/02/10 09:33:38.307,14,2017/02/10 09:33:38.308,1,2017/02/10 09:33:38.308,60,2017/02/10 09:33:38.308,35,2017/02/10 09:33:38.309,1116,2017/02/10 09:33:38.309,63,2017/02/10 09:33:38.309,18.11,2017/02/10 09:33:38.309,20170208
2017/02/10 09:33:38.553,0,2017/02/10 09:33:38.553,1,2017/02/10 09:33:38.553,136,2017/02/10 09:33:38.554,14.2,2017/02/10 09:33:38.554,586,2017/02/10 09:33:38.554,27,2017/02/10 09:33:38.554,20,2017/02/10 09:33:38.554,71,2017/02/10 09:33:38.554,65,2017/02/10 09:33:38.554,1403,2017/02/10 09:33:38.554,14,2017/02/10 09:33:38.554,2,2017/02/10 09:33:38.554,60,2017/02/10 09:33:38.555,35,2017/02/10 09:33:38.555,1150,2017/02/10 09:33:38.555,63,2017/02/10 09:33:38.555,18.14,2017/02/10 09:33:38.555,20170208
2017/02/10 09:33:38.804,0,2017/02/10 09:33:38.804,1,2017/02/10 09:33:38.804,136,2017/02/10 09:33:38.804,14.2,2017/02/10 09:33:38.804,587,2017/02/10 09:33:38.804,27,2017/02/10 09:33:38.804,20,2017/02/10 09:33:38.804,71,2017/02/10 09:33:38.805,66,2017/02/10 09:33:38.805,1419,2017/02/10 09:33:38.805,13,2017/02/10 09:33:38.805,3,2017/02/10 09:33:38.805,60,2017/02/10 09:33:38.805,35,2017/02/10 09:33:38.805,1085,2017/02/10 09:33:38.805,63,2017/02/10 09:33:38.805,18.28,2017/02/10 09:33:38.805,20170208
2017/02/10 09:33:39.053,0,2017/02/10 09:33:39.054,1,2017/02/10 09:33:39.054,136,2017/02/10 09:33:39.054,14.2,2017/02/10 09:33:39.054,592,2017/02/10 09:33:39.054,28,2017/02/10 09:33:39.054,19,2017/02/10 09:33:39.054,71,2017/02/10 09:33:39.054,62,2017/02/10 09:33:39.054,1419,2017/02/10 09:33:39.054,13,2017/02/10 09:33:39.055,3,2017/02/10 09:33:39.055,60,2017/02/10 09:33:39.055,35,2017/02/10 09:33:39.055,1085,2017/02/10 09:33:39.055,63,2017/02/10 09:33:39.055,18.28,2017/02/10 09:33:39.055,20170208
2017/02/10 09:33:39.303,0,2017/02/10 09:33:39.303,1,2017/02/10 09:33:39.304,136,2017/02/10 09:33:39.304,14.2,2017/02/10 09:33:39.304,592,2017/02/10 09:33:39.304,28,2017/02/10 09:33:39.304,19,2017/02/10 09:33:39.304,71,2017/02/10 09:33:39.304,62,2017/02/10 09:33:39.304,1434,2017/02/10 09:33:39.304,14,2017/02/10 09:33:39.304,1,2017/02/10 09:33:39.305,60,2017/02/10 09:33:39.305,36,2017/02/10 09:33:39.305,1181,2017/02/10 09:33:39.305,63,2017/02/10 09:33:39.305,18.25,2017/02/10 09:33:39.305,20170208
2017/02/10 09:33:39.553,0,2017/02/10 09:33:39.553,1,2017/02/10 09:33:39.553,136,2017/02/10 09:33:39.554,14.2,2017/02/10 09:33:39.554,595,2017/02/10 09:33:39.554,28,2017/02/10 09:33:39.554,18,2017/02/10 09:33:39.554,71,2017/02/10 09:33:39.554,62,2017/02/10 09:33:39.554,1451,2017/02/10 09:33:39.554,16,2017/02/10 09:33:39.554,2,2017/02/10 09:33:39.554,60,2017/02/10 09:33:39.554,36,2017/02/10 09:33:39.555,1181,2017/02/10 09:33:39.555,63,2017/02/10 09:33:39.555,18.25,2017/02/10 09:33:39.555,20170208
2017/02/10 09:33:39.803,0,2017/02/10 09:33:39.803,1,2017/02/10 09:33:39.803,136,2017/02/10 09:33:39.803,14.2,2017/02/10 09:33:39.804,595,2017/02/10 09:33:39.804,29,2017/02/10 09:33:39.804,18,2017/02/10 09:33:39.804,71,2017/02/10 09:33:39.804,62,2017/02/10 09:33:39.804,1451,2017/02/10 09:33:39.804,16,2017/02/10 09:33:39.804,2,2017/02/10 09:33:39.804,60,2017/02/10 09:33:39.804,36,2017/02/10 09:33:39.804,1243,2017/02/10 09:33:39.805,63,2017/02/10 09:33:39.805,18.30,2017/02/10 09:33:39.805,20170208
2017/02/10 09:33:40.053,0,2017/02/10 09:33:40.053,1,2017/02/10 09:33:40.053,136,2017/02/10 09:33:40.053,14.2,2017/02/10 09:33:40.053,600,2017/02/10 09:33:40.053,29,2017/02/10 09:33:40.054,19,2017/02/10 09:33:40.054,71,2017/02/10 09:33:40.054,62,2017/02/10 09:33:40.054,1456,2017/02/10 09:33:40.054,16,2017/02/10 09:33:40.054,3,2017/02/10 09:33:40.054,60,2017/02/10 09:33:40.054,36,2017/02/10 09:33:40.054,1209,2017/02/10 09:33:40.054,63,2017/02/10 09:33:40.054,18.42,2017/02/10 09:33:40.055,20170208
2017/02/10 09:33:40.304,0,2017/02/10 09:33:40.304,1,2017/02/10 09:33:40.304,136,2017/02/10 09:33:40.304,14.2,2017/02/10 09:33:40.304,605,2017/02/10 09:33:40.305,29,2017/02/10 09:33:40.305,19,2017/02/10 09:33:40.305,71,2017/02/10 09:33:40.305,66,2017/02/10 09:33:40.305,1456,2017/02/10 09:33:40.305,16,2017/02/10 09:33:40.305,3,2017/02/10 09:33:40.305,60,2017/02/10 09:33:40.305,36,2017/02/10 09:33:40.305,1209,2017/02/10 09:33:40.305,63,2017/02/10 09:33:40.306,18.42,2017/02/10 09:33:40.306,20170208
2017/02/10 09:33:40.554,0,2017/02/10 09:33:40.554,1,2017/02/10 09:33:40.554,136,2017/02/10 09:33:40.554,14.2,2017/02/10 09:33:40.554,605,2017/02/10 09:33:40.554,30,2017/02/10 09:33:40.555,19,2017/02/10 09:33:40.555,71,2017/02/10 09:33:40.555,66,2017/02/10 09:33:40.555,1477,2017/02/10 09:33:40.555,16,2017/02/10 09:33:40.555,1,2017/02/10 09:33:40.555,60,2017/02/10 09:33:40.555,37,2017/02/10 09:33:40.555,1235,2017/02/10 09:33:40.555,63,2017/02/10 09:33:40.555,18.44,2017/02/10 09:33:40.556,20170208
2017/02/10 09:33:40.805,0,2017/02/10 09:33:40.805,1,2017/02/10 09:33:40.805,136,2017/02/10 09:33:40.805,14.2,2017/02/10 09:33:40.805,609,2017/02/10 09:33:40.805,30,2017/02/10 09:33:40.805,19,2017/02/10 09:33:40.805,71,2017/02/10 09:33:40.806,63,2017/02/10 09:33:40.806,1487,2017/02/10 09:33:40.806,16,2017/02/10 09:33:40.806,2,2017/02/10 09:33:40.806,60,2017/02/10 09:33:40.806,37,2017/02/10 09:33:40.806,1235,2017/02/10 09:33:40.806,63,2017/02/10 09:33:40.806,18.44,2017/02/10 09:33:40.806,20170208
2017/02/10 09:33:41.056,0,2017/02/10 09:33:41.056,1,2017/02/10 09:33:41.056,136,2017/02/10 09:33:41.056,14.2,2017/02/10 09:33:41.056,613,2017/02/10 09:33:41.056,31,2017/02/10 09:33:41.056,19,2017/02/10 09:33:41.056,71,2017/02/10 09:33:41.056,67,2017/02/10 09:33:41.056,1487,2017/02/10 09:33:41.057,16,2017/02/10 09:33:41.057,2,2017/02/10 09:33:41.057,60,2017/02/10 09:33:41.057,37,2017/02/10 09:33:41.057,1308,2017/02/10 09:33:41.057,63,2017/02/10 09:33:41.057,18.46,2017/02/10 09:33:41.057,20170208
