Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/15 10:56:18.711,0,2017/02/15 10:56:18.711,0,2017/02/15 10:56:18.711,185,2017/02/15 10:56:18.711,14.1,2017/02/15 10:56:18.711,492,2017/02/15 10:56:18.712,14,2017/02/15 10:56:18.712,21,2017/02/15 10:56:18.712,102,2017/02/15 10:56:18.712,29,2017/02/15 10:56:18.712,752,2017/02/15 10:56:18.712,0,2017/02/15 10:56:18.712,11,2017/02/15 10:56:18.712,99,2017/02/15 10:56:18.712,13,2017/02/15 10:56:18.712,559,2017/02/15 10:56:18.712,78,2017/02/15 10:56:18.712,12.70,2017/02/15 10:56:18.713,20170212
2017/02/15 10:56:18.961,0,2017/02/15 10:56:18.961,0,2017/02/15 10:56:18.961,185,2017/02/15 10:56:18.961,14.1,2017/02/15 10:56:18.962,490,2017/02/15 10:56:18.962,14,2017/02/15 10:56:18.962,21,2017/02/15 10:56:18.962,102,2017/02/15 10:56:18.962,29,2017/02/15 10:56:18.962,745,2017/02/15 10:56:18.962,0,2017/02/15 10:56:18.962,0,2017/02/15 10:56:18.962,99,2017/02/15 10:56:18.962,13,2017/02/15 10:56:18.962,508,2017/02/15 10:56:18.962,78,2017/02/15 10:56:18.963,12.70,2017/02/15 10:56:18.963,20170212
2017/02/15 10:56:19.211,0,2017/02/15 10:56:19.211,0,2017/02/15 10:56:19.212,185,2017/02/15 10:56:19.212,14.2,2017/02/15 10:56:19.212,489,2017/02/15 10:56:19.212,13,2017/02/15 10:56:19.212,21,2017/02/15 10:56:19.212,102,2017/02/15 10:56:19.212,27,2017/02/15 10:56:19.212,745,2017/02/15 10:56:19.212,0,2017/02/15 10:56:19.212,0,2017/02/15 10:56:19.212,98,2017/02/15 10:56:19.213,12,2017/02/15 10:56:19.213,508,2017/02/15 10:56:19.213,78,2017/02/15 10:56:19.213,12.70,2017/02/15 10:56:19.213,20170212
2017/02/15 10:56:19.462,0,2017/02/15 10:56:19.462,0,2017/02/15 10:56:19.462,185,2017/02/15 10:56:19.462,14.2,2017/02/15 10:56:19.462,489,2017/02/15 10:56:19.462,15,2017/02/15 10:56:19.462,21,2017/02/15 10:56:19.462,102,2017/02/15 10:56:19.462,27,2017/02/15 10:56:19.462,747,2017/02/15 10:56:19.462,0,2017/02/15 10:56:19.463,19,2017/02/15 10:56:19.463,98,2017/02/15 10:56:19.463,11,2017/02/15 10:56:19.463,606,2017/02/15 10:56:19.463,78,2017/02/15 10:56:19.463,12.70,2017/02/15 10:56:19.463,20170212
2017/02/15 10:56:19.711,0,2017/02/15 10:56:19.711,0,2017/02/15 10:56:19.711,185,2017/02/15 10:56:19.712,14.2,2017/02/15 10:56:19.712,488,2017/02/15 10:56:19.712,15,2017/02/15 10:56:19.712,21,2017/02/15 10:56:19.712,102,2017/02/15 10:56:19.712,26,2017/02/15 10:56:19.712,747,2017/02/15 10:56:19.712,0,2017/02/15 10:56:19.713,13,2017/02/15 10:56:19.713,99,2017/02/15 10:56:19.713,11,2017/02/15 10:56:19.713,606,2017/02/15 10:56:19.713,78,2017/02/15 10:56:19.713,12.70,2017/02/15 10:56:19.713,20170212
2017/02/15 10:56:19.961,0,2017/02/15 10:56:19.962,0,2017/02/15 10:56:19.962,185,2017/02/15 10:56:19.962,14.2,2017/02/15 10:56:19.962,488,2017/02/15 10:56:19.962,11,2017/02/15 10:56:19.962,21,2017/02/15 10:56:19.962,102,2017/02/15 10:56:19.962,26,2017/02/15 10:56:19.962,747,2017/02/15 10:56:19.962,0,2017/02/15 10:56:19.962,13,2017/02/15 10:56:19.962,99,2017/02/15 10:56:19.963,9,2017/02/15 10:56:19.963,485,2017/02/15 10:56:19.963,78,2017/02/15 10:56:19.963,12.70,2017/02/15 10:56:19.963,20170212
2017/02/15 10:56:20.211,0,2017/02/15 10:56:20.211,0,2017/02/15 10:56:20.211,186,2017/02/15 10:56:20.212,14.2,2017/02/15 10:56:20.212,487,2017/02/15 10:56:20.212,11,2017/02/15 10:56:20.212,21,2017/02/15 10:56:20.212,104,2017/02/15 10:56:20.212,27,2017/02/15 10:56:20.212,781,2017/02/15 10:56:20.212,0,2017/02/15 10:56:20.212,1,2017/02/15 10:56:20.212,98,2017/02/15 10:56:20.212,9,2017/02/15 10:56:20.212,345,2017/02/15 10:56:20.213,78,2017/02/15 10:56:20.213,12.56,2017/02/15 10:56:20.213,20170212
2017/02/15 10:56:20.465,0,2017/02/15 10:56:20.465,0,2017/02/15 10:56:20.465,186,2017/02/15 10:56:20.466,14.2,2017/02/15 10:56:20.466,485,2017/02/15 10:56:20.466,10,2017/02/15 10:56:20.466,20,2017/02/15 10:56:20.467,104,2017/02/15 10:56:20.467,29,2017/02/15 10:56:20.467,781,2017/02/15 10:56:20.467,0,2017/02/15 10:56:20.468,1,2017/02/15 10:56:20.468,99,2017/02/15 10:56:20.468,8,2017/02/15 10:56:20.469,345,2017/02/15 10:56:20.469,78,2017/02/15 10:56:20.469,12.56,2017/02/15 10:56:20.469,20170212
2017/02/15 10:56:20.712,0,2017/02/15 10:56:20.712,0,2017/02/15 10:56:20.713,186,2017/02/15 10:56:20.713,14.2,2017/02/15 10:56:20.713,485,2017/02/15 10:56:20.713,11,2017/02/15 10:56:20.713,20,2017/02/15 10:56:20.713,104,2017/02/15 10:56:20.713,29,2017/02/15 10:56:20.713,767,2017/02/15 10:56:20.713,0,2017/02/15 10:56:20.714,14,2017/02/15 10:56:20.714,99,2017/02/15 10:56:20.714,7,2017/02/15 10:56:20.714,529,2017/02/15 10:56:20.714,78,2017/02/15 10:56:20.714,12.63,2017/02/15 10:56:20.714,20170212
2017/02/15 10:56:20.965,0,2017/02/15 10:56:20.965,0,2017/02/15 10:56:20.965,186,2017/02/15 10:56:20.966,14.2,2017/02/15 10:56:20.966,487,2017/02/15 10:56:20.966,11,2017/02/15 10:56:20.966,20,2017/02/15 10:56:20.967,104,2017/02/15 10:56:20.967,27,2017/02/15 10:56:20.967,753,2017/02/15 10:56:20.968,0,2017/02/15 10:56:20.968,30,2017/02/15 10:56:20.968,99,2017/02/15 10:56:20.968,7,2017/02/15 10:56:20.969,529,2017/02/15 10:56:20.969,78,2017/02/15 10:56:20.969,12.63,2017/02/15 10:56:20.969,20170212
2017/02/15 10:56:21.213,0,2017/02/15 10:56:21.213,0,2017/02/15 10:56:21.213,186,2017/02/15 10:56:21.213,14.2,2017/02/15 10:56:21.213,482,2017/02/15 10:56:21.214,13,2017/02/15 10:56:21.214,20,2017/02/15 10:56:21.214,104,2017/02/15 10:56:21.214,27,2017/02/15 10:56:21.214,753,2017/02/15 10:56:21.214,0,2017/02/15 10:56:21.214,30,2017/02/15 10:56:21.214,98,2017/02/15 10:56:21.214,6,2017/02/15 10:56:21.214,512,2017/02/15 10:56:21.214,78,2017/02/15 10:56:21.215,12.70,2017/02/15 10:56:21.215,20170212
2017/02/15 10:56:21.464,0,2017/02/15 10:56:21.464,0,2017/02/15 10:56:21.464,186,2017/02/15 10:56:21.464,14.2,2017/02/15 10:56:21.464,482,2017/02/15 10:56:21.464,13,2017/02/15 10:56:21.464,20,2017/02/15 10:56:21.464,104,2017/02/15 10:56:21.465,27,2017/02/15 10:56:21.465,745,2017/02/15 10:56:21.465,0,2017/02/15 10:56:21.465,23,2017/02/15 10:56:21.465,98,2017/02/15 10:56:21.465,6,2017/02/15 10:56:21.465,583,2017/02/15 10:56:21.465,78,2017/02/15 10:56:21.465,12.70,2017/02/15 10:56:21.465,20170212
2017/02/15 10:56:21.714,0,2017/02/15 10:56:21.714,0,2017/02/15 10:56:21.715,186,2017/02/15 10:56:21.715,14.2,2017/02/15 10:56:21.715,482,2017/02/15 10:56:21.715,13,2017/02/15 10:56:21.715,20,2017/02/15 10:56:21.715,104,2017/02/15 10:56:21.715,27,2017/02/15 10:56:21.715,743,2017/02/15 10:56:21.715,0,2017/02/15 10:56:21.715,74,2017/02/15 10:56:21.715,99,2017/02/15 10:56:21.716,4,2017/02/15 10:56:21.716,583,2017/02/15 10:56:21.716,78,2017/02/15 10:56:21.716,12.70,2017/02/15 10:56:21.716,20170212
2017/02/15 10:56:21.964,0,2017/02/15 10:56:21.964,0,2017/02/15 10:56:21.964,186,2017/02/15 10:56:21.964,14.2,2017/02/15 10:56:21.965,482,2017/02/15 10:56:21.965,15,2017/02/15 10:56:21.965,20,2017/02/15 10:56:21.965,104,2017/02/15 10:56:21.965,27,2017/02/15 10:56:21.965,743,2017/02/15 10:56:21.965,0,2017/02/15 10:56:21.965,74,2017/02/15 10:56:21.965,99,2017/02/15 10:56:21.965,3,2017/02/15 10:56:21.965,565,2017/02/15 10:56:21.966,78,2017/02/15 10:56:21.966,12.79,2017/02/15 10:56:21.966,20170212
2017/02/15 10:56:22.216,0,2017/02/15 10:56:22.216,0,2017/02/15 10:56:22.216,186,2017/02/15 10:56:22.216,14.2,2017/02/15 10:56:22.216,479,2017/02/15 10:56:22.217,15,2017/02/15 10:56:22.217,20,2017/02/15 10:56:22.217,104,2017/02/15 10:56:22.217,27,2017/02/15 10:56:22.217,745,2017/02/15 10:56:22.218,0,2017/02/15 10:56:22.218,21,2017/02/15 10:56:22.218,98,2017/02/15 10:56:22.218,3,2017/02/15 10:56:22.218,655,2017/02/15 10:56:22.218,78,2017/02/15 10:56:22.218,12.79,2017/02/15 10:56:22.219,20170212
2017/02/15 10:56:22.464,0,2017/02/15 10:56:22.464,0,2017/02/15 10:56:22.465,186,2017/02/15 10:56:22.465,14.2,2017/02/15 10:56:22.465,480,2017/02/15 10:56:22.465,15,2017/02/15 10:56:22.465,20,2017/02/15 10:56:22.465,104,2017/02/15 10:56:22.465,26,2017/02/15 10:56:22.465,745,2017/02/15 10:56:22.465,0,2017/02/15 10:56:22.465,21,2017/02/15 10:56:22.465,98,2017/02/15 10:56:22.466,3,2017/02/15 10:56:22.466,655,2017/02/15 10:56:22.466,78,2017/02/15 10:56:22.466,12.79,2017/02/15 10:56:22.466,20170212
2017/02/15 10:56:22.715,0,2017/02/15 10:56:22.715,0,2017/02/15 10:56:22.715,186,2017/02/15 10:56:22.715,14.2,2017/02/15 10:56:22.715,480,2017/02/15 10:56:22.715,15,2017/02/15 10:56:22.715,20,2017/02/15 10:56:22.715,104,2017/02/15 10:56:22.715,26,2017/02/15 10:56:22.715,745,2017/02/15 10:56:22.716,0,2017/02/15 10:56:22.716,21,2017/02/15 10:56:22.716,98,2017/02/15 10:56:22.716,1,2017/02/15 10:56:22.716,596,2017/02/15 10:56:22.716,78,2017/02/15 10:56:22.716,12.70,2017/02/15 10:56:22.716,20170212
2017/02/15 10:56:22.965,0,2017/02/15 10:56:22.965,0,2017/02/15 10:56:22.965,186,2017/02/15 10:56:22.965,14.2,2017/02/15 10:56:22.965,481,2017/02/15 10:56:22.965,15,2017/02/15 10:56:22.965,20,2017/02/15 10:56:22.965,104,2017/02/15 10:56:22.965,26,2017/02/15 10:56:22.966,742,2017/02/15 10:56:22.966,0,2017/02/15 10:56:22.966,0,2017/02/15 10:56:22.966,99,2017/02/15 10:56:22.966,1,2017/02/15 10:56:22.966,596,2017/02/15 10:56:22.966,78,2017/02/15 10:56:22.966,12.70,2017/02/15 10:56:22.966,20170212
2017/02/15 10:56:23.215,0,2017/02/15 10:56:23.215,0,2017/02/15 10:56:23.215,186,2017/02/15 10:56:23.215,14.2,2017/02/15 10:56:23.215,482,2017/02/15 10:56:23.215,15,2017/02/15 10:56:23.216,20,2017/02/15 10:56:23.216,104,2017/02/15 10:56:23.216,27,2017/02/15 10:56:23.216,742,2017/02/15 10:56:23.216,0,2017/02/15 10:56:23.216,0,2017/02/15 10:56:23.216,98,2017/02/15 10:56:23.216,1,2017/02/15 10:56:23.216,679,2017/02/15 10:56:23.216,78,2017/02/15 10:56:23.216,12.70,2017/02/15 10:56:23.216,20170212
2017/02/15 10:56:23.465,0,2017/02/15 10:56:23.465,0,2017/02/15 10:56:23.465,186,2017/02/15 10:56:23.465,14.2,2017/02/15 10:56:23.465,482,2017/02/15 10:56:23.465,15,2017/02/15 10:56:23.466,20,2017/02/15 10:56:23.466,104,2017/02/15 10:56:23.466,27,2017/02/15 10:56:23.466,747,2017/02/15 10:56:23.466,0,2017/02/15 10:56:23.466,12,2017/02/15 10:56:23.466,98,2017/02/15 10:56:23.466,1,2017/02/15 10:56:23.466,625,2017/02/15 10:56:23.466,78,2017/02/15 10:56:23.466,12.70,2017/02/15 10:56:23.467,20170212
2017/02/15 10:56:23.716,0,2017/02/15 10:56:23.717,0,2017/02/15 10:56:23.717,186,2017/02/15 10:56:23.717,14.2,2017/02/15 10:56:23.717,484,2017/02/15 10:56:23.718,16,2017/02/15 10:56:23.718,20,2017/02/15 10:56:23.718,104,2017/02/15 10:56:23.718,26,2017/02/15 10:56:23.718,745,2017/02/15 10:56:23.718,0,2017/02/15 10:56:23.719,7,2017/02/15 10:56:23.719,98,2017/02/15 10:56:23.719,1,2017/02/15 10:56:23.719,625,2017/02/15 10:56:23.719,78,2017/02/15 10:56:23.719,12.70,2017/02/15 10:56:23.720,20170212
2017/02/15 10:56:23.966,0,2017/02/15 10:56:23.966,0,2017/02/15 10:56:23.966,186,2017/02/15 10:56:23.966,14.2,2017/02/15 10:56:23.966,484,2017/02/15 10:56:23.966,16,2017/02/15 10:56:23.966,20,2017/02/15 10:56:23.966,104,2017/02/15 10:56:23.966,26,2017/02/15 10:56:23.967,745,2017/02/15 10:56:23.967,0,2017/02/15 10:56:23.967,7,2017/02/15 10:56:23.967,98,2017/02/15 10:56:23.967,1,2017/02/15 10:56:23.967,705,2017/02/15 10:56:23.967,78,2017/02/15 10:56:23.967,12.79,2017/02/15 10:56:23.967,20170212
2017/02/15 10:56:24.216,0,2017/02/15 10:56:24.216,0,2017/02/15 10:56:24.216,186,2017/02/15 10:56:24.216,14.2,2017/02/15 10:56:24.216,485,2017/02/15 10:56:24.216,16,2017/02/15 10:56:24.216,20,2017/02/15 10:56:24.216,104,2017/02/15 10:56:24.217,26,2017/02/15 10:56:24.217,745,2017/02/15 10:56:24.217,0,2017/02/15 10:56:24.217,7,2017/02/15 10:56:24.217,98,2017/02/15 10:56:24.217,1,2017/02/15 10:56:24.217,681,2017/02/15 10:56:24.217,78,2017/02/15 10:56:24.217,12.79,2017/02/15 10:56:24.217,20170212
2017/02/15 10:56:24.466,0,2017/02/15 10:56:24.466,0,2017/02/15 10:56:24.467,186,2017/02/15 10:56:24.467,14.2,2017/02/15 10:56:24.467,485,2017/02/15 10:56:24.467,17,2017/02/15 10:56:24.467,20,2017/02/15 10:56:24.467,104,2017/02/15 10:56:24.467,27,2017/02/15 10:56:24.467,745,2017/02/15 10:56:24.467,0,2017/02/15 10:56:24.467,7,2017/02/15 10:56:24.467,98,2017/02/15 10:56:24.467,0,2017/02/15 10:56:24.468,681,2017/02/15 10:56:24.468,78,2017/02/15 10:56:24.468,12.79,2017/02/15 10:56:24.468,20170212
2017/02/15 10:56:24.716,0,2017/02/15 10:56:24.717,0,2017/02/15 10:56:24.717,186,2017/02/15 10:56:24.717,14.2,2017/02/15 10:56:24.717,485,2017/02/15 10:56:24.717,16,2017/02/15 10:56:24.717,20,2017/02/15 10:56:24.717,104,2017/02/15 10:56:24.717,27,2017/02/15 10:56:24.717,750,2017/02/15 10:56:24.717,0,2017/02/15 10:56:24.717,100,2017/02/15 10:56:24.718,98,2017/02/15 10:56:24.718,0,2017/02/15 10:56:24.718,731,2017/02/15 10:56:24.718,78,2017/02/15 10:56:24.718,12.79,2017/02/15 10:56:24.718,20170212
2017/02/15 10:56:24.967,0,2017/02/15 10:56:24.967,0,2017/02/15 10:56:24.967,186,2017/02/15 10:56:24.967,14.2,2017/02/15 10:56:24.967,489,2017/02/15 10:56:24.967,16,2017/02/15 10:56:24.967,20,2017/02/15 10:56:24.967,104,2017/02/15 10:56:24.967,26,2017/02/15 10:56:24.967,758,2017/02/15 10:56:24.967,0,2017/02/15 10:56:24.968,100,2017/02/15 10:56:24.968,98,2017/02/15 10:56:24.968,0,2017/02/15 10:56:24.968,731,2017/02/15 10:56:24.968,78,2017/02/15 10:56:24.968,12.79,2017/02/15 10:56:24.968,20170212
2017/02/15 10:56:25.217,0,2017/02/15 10:56:25.217,0,2017/02/15 10:56:25.217,186,2017/02/15 10:56:25.217,14.2,2017/02/15 10:56:25.217,489,2017/02/15 10:56:25.217,16,2017/02/15 10:56:25.217,20,2017/02/15 10:56:25.217,104,2017/02/15 10:56:25.217,27,2017/02/15 10:56:25.218,758,2017/02/15 10:56:25.218,0,2017/02/15 10:56:25.218,100,2017/02/15 10:56:25.218,98,2017/02/15 10:56:25.218,0,2017/02/15 10:56:25.218,637,2017/02/15 10:56:25.218,78,2017/02/15 10:56:25.218,12.79,2017/02/15 10:56:25.218,20170212
2017/02/15 10:56:25.467,0,2017/02/15 10:56:25.467,0,2017/02/15 10:56:25.467,186,2017/02/15 10:56:25.467,14.2,2017/02/15 10:56:25.467,489,2017/02/15 10:56:25.467,16,2017/02/15 10:56:25.467,20,2017/02/15 10:56:25.467,104,2017/02/15 10:56:25.468,27,2017/02/15 10:56:25.468,753,2017/02/15 10:56:25.468,0,2017/02/15 10:56:25.468,100,2017/02/15 10:56:25.468,98,2017/02/15 10:56:25.468,0,2017/02/15 10:56:25.468,671,2017/02/15 10:56:25.468,78,2017/02/15 10:56:25.468,12.70,2017/02/15 10:56:25.468,20170212
2017/02/15 10:56:25.717,0,2017/02/15 10:56:25.717,0,2017/02/15 10:56:25.717,186,2017/02/15 10:56:25.717,14.2,2017/02/15 10:56:25.717,489,2017/02/15 10:56:25.717,15,2017/02/15 10:56:25.717,20,2017/02/15 10:56:25.718,104,2017/02/15 10:56:25.718,27,2017/02/15 10:56:25.718,753,2017/02/15 10:56:25.718,0,2017/02/15 10:56:25.718,100,2017/02/15 10:56:25.718,98,2017/02/15 10:56:25.718,0,2017/02/15 10:56:25.718,671,2017/02/15 10:56:25.718,78,2017/02/15 10:56:25.718,12.70,2017/02/15 10:56:25.718,20170212
2017/02/15 10:56:25.967,0,2017/02/15 10:56:25.967,0,2017/02/15 10:56:25.967,186,2017/02/15 10:56:25.967,14.2,2017/02/15 10:56:25.967,489,2017/02/15 10:56:25.968,23,2017/02/15 10:56:25.968,20,2017/02/15 10:56:25.968,104,2017/02/15 10:56:25.968,27,2017/02/15 10:56:25.968,753,2017/02/15 10:56:25.968,0,2017/02/15 10:56:25.968,100,2017/02/15 10:56:25.968,98,2017/02/15 10:56:25.968,0,2017/02/15 10:56:25.968,596,2017/02/15 10:56:25.968,78,2017/02/15 10:56:25.968,12.70,2017/02/15 10:56:25.969,20170212
2017/02/15 10:56:26.218,0,2017/02/15 10:56:26.218,0,2017/02/15 10:56:26.218,186,2017/02/15 10:56:26.218,14.2,2017/02/15 10:56:26.218,490,2017/02/15 10:56:26.218,23,2017/02/15 10:56:26.218,20,2017/02/15 10:56:26.218,104,2017/02/15 10:56:26.218,27,2017/02/15 10:56:26.218,949,2017/02/15 10:56:26.218,0,2017/02/15 10:56:26.219,100,2017/02/15 10:56:26.219,98,2017/02/15 10:56:26.219,0,2017/02/15 10:56:26.219,1052,2017/02/15 10:56:26.219,78,2017/02/15 10:56:26.219,11.97,2017/02/15 10:56:26.219,20170212
2017/02/15 10:56:26.468,0,2017/02/15 10:56:26.468,0,2017/02/15 10:56:26.468,186,2017/02/15 10:56:26.468,14.3,2017/02/15 10:56:26.468,503,2017/02/15 10:56:26.468,23,2017/02/15 10:56:26.468,19,2017/02/15 10:56:26.468,104,2017/02/15 10:56:26.468,40,2017/02/15 10:56:26.468,949,2017/02/15 10:56:26.469,0,2017/02/15 10:56:26.469,100,2017/02/15 10:56:26.469,98,2017/02/15 10:56:26.469,0,2017/02/15 10:56:26.469,1052,2017/02/15 10:56:26.469,78,2017/02/15 10:56:26.469,11.97,2017/02/15 10:56:26.469,20170212
2017/02/15 10:56:26.719,0,2017/02/15 10:56:26.719,0,2017/02/15 10:56:26.719,186,2017/02/15 10:56:26.719,14.3,2017/02/15 10:56:26.719,503,2017/02/15 10:56:26.720,29,2017/02/15 10:56:26.720,19,2017/02/15 10:56:26.720,104,2017/02/15 10:56:26.720,40,2017/02/15 10:56:26.720,932,2017/02/15 10:56:26.720,8,2017/02/15 10:56:26.720,3,2017/02/15 10:56:26.721,98,2017/02/15 10:56:26.721,2,2017/02/15 10:56:26.721,1026,2017/02/15 10:56:26.721,78,2017/02/15 10:56:26.721,13.26,2017/02/15 10:56:26.721,20170212
2017/02/15 10:56:26.968,0,2017/02/15 10:56:26.968,0,2017/02/15 10:56:26.968,186,2017/02/15 10:56:26.968,14.3,2017/02/15 10:56:26.968,512,2017/02/15 10:56:26.969,29,2017/02/15 10:56:26.969,20,2017/02/15 10:56:26.969,104,2017/02/15 10:56:26.969,35,2017/02/15 10:56:26.969,1015,2017/02/15 10:56:26.969,8,2017/02/15 10:56:26.969,24,2017/02/15 10:56:26.969,98,2017/02/15 10:56:26.969,2,2017/02/15 10:56:26.969,1026,2017/02/15 10:56:26.969,78,2017/02/15 10:56:26.969,13.26,2017/02/15 10:56:26.970,20170212
2017/02/15 10:56:27.218,0,2017/02/15 10:56:27.218,0,2017/02/15 10:56:27.218,186,2017/02/15 10:56:27.218,14.2,2017/02/15 10:56:27.219,525,2017/02/15 10:56:27.219,25,2017/02/15 10:56:27.219,19,2017/02/15 10:56:27.219,104,2017/02/15 10:56:27.219,35,2017/02/15 10:56:27.219,1015,2017/02/15 10:56:27.219,8,2017/02/15 10:56:27.219,24,2017/02/15 10:56:27.219,98,2017/02/15 10:56:27.219,3,2017/02/15 10:56:27.219,1056,2017/02/15 10:56:27.219,78,2017/02/15 10:56:27.220,12.06,2017/02/15 10:56:27.220,20170212
2017/02/15 10:56:27.468,0,2017/02/15 10:56:27.468,0,2017/02/15 10:56:27.468,186,2017/02/15 10:56:27.469,14.2,2017/02/15 10:56:27.469,525,2017/02/15 10:56:27.469,25,2017/02/15 10:56:27.469,19,2017/02/15 10:56:27.469,104,2017/02/15 10:56:27.469,35,2017/02/15 10:56:27.469,1070,2017/02/15 10:56:27.469,11,2017/02/15 10:56:27.469,15,2017/02/15 10:56:27.469,98,2017/02/15 10:56:27.469,3,2017/02/15 10:56:27.470,1062,2017/02/15 10:56:27.470,78,2017/02/15 10:56:27.470,12.21,2017/02/15 10:56:27.470,20170212
2017/02/15 10:56:27.721,0,2017/02/15 10:56:27.721,0,2017/02/15 10:56:27.721,186,2017/02/15 10:56:27.722,14.3,2017/02/15 10:56:27.722,539,2017/02/15 10:56:27.722,26,2017/02/15 10:56:27.722,19,2017/02/15 10:56:27.722,104,2017/02/15 10:56:27.722,43,2017/02/15 10:56:27.722,1097,2017/02/15 10:56:27.722,12,2017/02/15 10:56:27.723,87,2017/02/15 10:56:27.723,98,2017/02/15 10:56:27.723,4,2017/02/15 10:56:27.723,1062,2017/02/15 10:56:27.723,78,2017/02/15 10:56:27.723,12.21,2017/02/15 10:56:27.723,20170212
2017/02/15 10:56:27.968,0,2017/02/15 10:56:27.968,0,2017/02/15 10:56:27.968,186,2017/02/15 10:56:27.969,14.2,2017/02/15 10:56:27.969,539,2017/02/15 10:56:27.969,26,2017/02/15 10:56:27.969,19,2017/02/15 10:56:27.969,104,2017/02/15 10:56:27.969,43,2017/02/15 10:56:27.969,1097,2017/02/15 10:56:27.969,12,2017/02/15 10:56:27.969,87,2017/02/15 10:56:27.969,98,2017/02/15 10:56:27.969,4,2017/02/15 10:56:27.969,1087,2017/02/15 10:56:27.970,78,2017/02/15 10:56:27.970,12.60,2017/02/15 10:56:27.970,20170212
2017/02/15 10:56:28.218,0,2017/02/15 10:56:28.218,0,2017/02/15 10:56:28.219,186,2017/02/15 10:56:28.219,14.2,2017/02/15 10:56:28.219,548,2017/02/15 10:56:28.219,26,2017/02/15 10:56:28.219,19,2017/02/15 10:56:28.219,104,2017/02/15 10:56:28.219,45,2017/02/15 10:56:28.219,1071,2017/02/15 10:56:28.219,10,2017/02/15 10:56:28.219,70,2017/02/15 10:56:28.219,98,2017/02/15 10:56:28.219,4,2017/02/15 10:56:28.220,1133,2017/02/15 10:56:28.220,78,2017/02/15 10:56:28.220,12.14,2017/02/15 10:56:28.220,20170212
2017/02/15 10:56:28.469,0,2017/02/15 10:56:28.469,0,2017/02/15 10:56:28.469,186,2017/02/15 10:56:28.469,14.3,2017/02/15 10:56:28.469,563,2017/02/15 10:56:28.469,27,2017/02/15 10:56:28.469,19,2017/02/15 10:56:28.469,104,2017/02/15 10:56:28.470,43,2017/02/15 10:56:28.470,1071,2017/02/15 10:56:28.470,10,2017/02/15 10:56:28.470,70,2017/02/15 10:56:28.470,98,2017/02/15 10:56:28.470,5,2017/02/15 10:56:28.470,1133,2017/02/15 10:56:28.470,78,2017/02/15 10:56:28.470,12.14,2017/02/15 10:56:28.470,20170212
2017/02/15 10:56:28.721,0,2017/02/15 10:56:28.721,0,2017/02/15 10:56:28.721,186,2017/02/15 10:56:28.722,14.3,2017/02/15 10:56:28.722,563,2017/02/15 10:56:28.722,27,2017/02/15 10:56:28.722,19,2017/02/15 10:56:28.722,104,2017/02/15 10:56:28.723,43,2017/02/15 10:56:28.723,1108,2017/02/15 10:56:28.723,12,2017/02/15 10:56:28.723,70,2017/02/15 10:56:28.723,98,2017/02/15 10:56:28.723,6,2017/02/15 10:56:28.724,1145,2017/02/15 10:56:28.724,78,2017/02/15 10:56:28.724,12.94,2017/02/15 10:56:28.724,20170212
2017/02/15 10:56:28.969,0,2017/02/15 10:56:28.969,0,2017/02/15 10:56:28.969,186,2017/02/15 10:56:28.969,14.3,2017/02/15 10:56:28.970,575,2017/02/15 10:56:28.970,27,2017/02/15 10:56:28.970,19,2017/02/15 10:56:28.970,104,2017/02/15 10:56:28.970,45,2017/02/15 10:56:28.970,1161,2017/02/15 10:56:28.970,12,2017/02/15 10:56:28.970,100,2017/02/15 10:56:28.970,98,2017/02/15 10:56:28.970,6,2017/02/15 10:56:28.970,1145,2017/02/15 10:56:28.971,78,2017/02/15 10:56:28.971,12.94,2017/02/15 10:56:28.971,20170212
2017/02/15 10:56:29.219,0,2017/02/15 10:56:29.219,0,2017/02/15 10:56:29.220,186,2017/02/15 10:56:29.220,14.3,2017/02/15 10:56:29.220,589,2017/02/15 10:56:29.220,32,2017/02/15 10:56:29.220,18,2017/02/15 10:56:29.220,104,2017/02/15 10:56:29.220,49,2017/02/15 10:56:29.220,1161,2017/02/15 10:56:29.220,12,2017/02/15 10:56:29.220,100,2017/02/15 10:56:29.220,98,2017/02/15 10:56:29.221,6,2017/02/15 10:56:29.221,1255,2017/02/15 10:56:29.221,78,2017/02/15 10:56:29.221,13.78,2017/02/15 10:56:29.221,20170212
2017/02/15 10:56:29.470,0,2017/02/15 10:56:29.470,1,2017/02/15 10:56:29.470,186,2017/02/15 10:56:29.470,14.3,2017/02/15 10:56:29.470,589,2017/02/15 10:56:29.470,32,2017/02/15 10:56:29.470,18,2017/02/15 10:56:29.470,104,2017/02/15 10:56:29.470,49,2017/02/15 10:56:29.470,1269,2017/02/15 10:56:29.471,16,2017/02/15 10:56:29.471,58,2017/02/15 10:56:29.471,98,2017/02/15 10:56:29.471,6,2017/02/15 10:56:29.471,1471,2017/02/15 10:56:29.471,78,2017/02/15 10:56:29.471,14.39,2017/02/15 10:56:29.471,20170212
