Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/13 09:46:45.160,0,2017/01/13 09:46:45.160,0,2017/01/13 09:46:45.160,188,2017/01/13 09:46:45.160,14.5,2017/01/13 09:46:45.161,457,2017/01/13 09:46:45.161,26,2017/01/13 09:46:45.161,19,2017/01/13 09:46:45.161,78,2017/01/13 09:46:45.161,58,2017/01/13 09:46:45.161,2063,2017/01/13 09:46:45.161,28,2017/01/13 09:46:45.161,100,2017/01/13 09:46:45.161,68,2017/01/13 09:46:45.161,0,2017/01/13 09:46:45.162,1048,2017/01/13 09:46:45.162,61,2017/01/13 09:46:45.162,15.11
2017/01/13 09:46:45.410,0,2017/01/13 09:46:45.411,0,2017/01/13 09:46:45.411,188,2017/01/13 09:46:45.411,14.5,2017/01/13 09:46:45.411,457,2017/01/13 09:46:45.411,17,2017/01/13 09:46:45.411,19,2017/01/13 09:46:45.411,78,2017/01/13 09:46:45.411,58,2017/01/13 09:46:45.411,2063,2017/01/13 09:46:45.411,28,2017/01/13 09:46:45.411,100,2017/01/13 09:46:45.411,68,2017/01/13 09:46:45.412,0,2017/01/13 09:46:45.412,778,2017/01/13 09:46:45.412,61,2017/01/13 09:46:45.412,17.84
2017/01/13 09:46:45.661,0,2017/01/13 09:46:45.661,1,2017/01/13 09:46:45.661,188,2017/01/13 09:46:45.661,14.5,2017/01/13 09:46:45.661,475,2017/01/13 09:46:45.661,17,2017/01/13 09:46:45.661,19,2017/01/13 09:46:45.661,78,2017/01/13 09:46:45.661,60,2017/01/13 09:46:45.661,2271,2017/01/13 09:46:45.661,30,2017/01/13 09:46:45.662,100,2017/01/13 09:46:45.662,68,2017/01/13 09:46:45.662,0,2017/01/13 09:46:45.662,652,2017/01/13 09:46:45.662,61,2017/01/13 09:46:45.663,18.77
2017/01/13 09:46:45.911,0,2017/01/13 09:46:45.911,1,2017/01/13 09:46:45.911,188,2017/01/13 09:46:45.911,14.5,2017/01/13 09:46:45.911,483,2017/01/13 09:46:45.911,16,2017/01/13 09:46:45.911,19,2017/01/13 09:46:45.911,78,2017/01/13 09:46:45.911,64,2017/01/13 09:46:45.912,2271,2017/01/13 09:46:45.912,30,2017/01/13 09:46:45.912,100,2017/01/13 09:46:45.912,68,2017/01/13 09:46:45.912,0,2017/01/13 09:46:45.912,652,2017/01/13 09:46:45.912,61,2017/01/13 09:46:45.912,18.77
2017/01/13 09:46:46.161,0,2017/01/13 09:46:46.161,3,2017/01/13 09:46:46.162,188,2017/01/13 09:46:46.162,14.6,2017/01/13 09:46:46.162,483,2017/01/13 09:46:46.162,18,2017/01/13 09:46:46.162,19,2017/01/13 09:46:46.162,80,2017/01/13 09:46:46.162,64,2017/01/13 09:46:46.162,2379,2017/01/13 09:46:46.162,30,2017/01/13 09:46:46.162,100,2017/01/13 09:46:46.162,68,2017/01/13 09:46:46.163,0,2017/01/13 09:46:46.163,788,2017/01/13 09:46:46.163,61,2017/01/13 09:46:46.163,19.82
2017/01/13 09:46:46.412,0,2017/01/13 09:46:46.412,3,2017/01/13 09:46:46.413,188,2017/01/13 09:46:46.413,14.6,2017/01/13 09:46:46.413,488,2017/01/13 09:46:46.413,18,2017/01/13 09:46:46.413,19,2017/01/13 09:46:46.413,80,2017/01/13 09:46:46.413,63,2017/01/13 09:46:46.413,2559,2017/01/13 09:46:46.414,42,2017/01/13 09:46:46.414,100,2017/01/13 09:46:46.414,68,2017/01/13 09:46:46.414,0,2017/01/13 09:46:46.414,788,2017/01/13 09:46:46.414,61,2017/01/13 09:46:46.414,19.82
2017/01/13 09:46:46.665,0,2017/01/13 09:46:46.665,3,2017/01/13 09:46:46.665,188,2017/01/13 09:46:46.666,14.5,2017/01/13 09:46:46.666,494,2017/01/13 09:46:46.666,16,2017/01/13 09:46:46.667,19,2017/01/13 09:46:46.667,80,2017/01/13 09:46:46.668,63,2017/01/13 09:46:46.669,2559,2017/01/13 09:46:46.669,42,2017/01/13 09:46:46.669,100,2017/01/13 09:46:46.669,68,2017/01/13 09:46:46.670,0,2017/01/13 09:46:46.670,693,2017/01/13 09:46:46.670,61,2017/01/13 09:46:46.670,20.14
2017/01/13 09:46:46.912,0,2017/01/13 09:46:46.912,4,2017/01/13 09:46:46.912,188,2017/01/13 09:46:46.912,14.5,2017/01/13 09:46:46.912,494,2017/01/13 09:46:46.912,16,2017/01/13 09:46:46.912,19,2017/01/13 09:46:46.912,80,2017/01/13 09:46:46.912,63,2017/01/13 09:46:46.913,2621,2017/01/13 09:46:46.913,43,2017/01/13 09:46:46.913,100,2017/01/13 09:46:46.913,68,2017/01/13 09:46:46.913,0,2017/01/13 09:46:46.913,668,2017/01/13 09:46:46.913,61,2017/01/13 09:46:46.913,20.34
2017/01/13 09:46:47.165,0,2017/01/13 09:46:47.166,4,2017/01/13 09:46:47.166,188,2017/01/13 09:46:47.166,14.5,2017/01/13 09:46:47.167,496,2017/01/13 09:46:47.168,16,2017/01/13 09:46:47.168,18,2017/01/13 09:46:47.169,80,2017/01/13 09:46:47.169,67,2017/01/13 09:46:47.169,2685,2017/01/13 09:46:47.170,43,2017/01/13 09:46:47.170,100,2017/01/13 09:46:47.170,68,2017/01/13 09:46:47.170,0,2017/01/13 09:46:47.171,668,2017/01/13 09:46:47.171,61,2017/01/13 09:46:47.173,20.34
2017/01/13 09:46:47.413,0,2017/01/13 09:46:47.413,5,2017/01/13 09:46:47.413,186,2017/01/13 09:46:47.413,14.6,2017/01/13 09:46:47.413,496,2017/01/13 09:46:47.413,23,2017/01/13 09:46:47.413,18,2017/01/13 09:46:47.413,80,2017/01/13 09:46:47.413,67,2017/01/13 09:46:47.413,2685,2017/01/13 09:46:47.414,43,2017/01/13 09:46:47.414,100,2017/01/13 09:46:47.414,68,2017/01/13 09:46:47.414,0,2017/01/13 09:46:47.414,982,2017/01/13 09:46:47.414,61,2017/01/13 09:46:47.414,21.38
2017/01/13 09:46:47.664,0,2017/01/13 09:46:47.664,6,2017/01/13 09:46:47.664,188,2017/01/13 09:46:47.665,14.6,2017/01/13 09:46:47.665,503,2017/01/13 09:46:47.665,23,2017/01/13 09:46:47.665,18,2017/01/13 09:46:47.665,82,2017/01/13 09:46:47.665,66,2017/01/13 09:46:47.665,2938,2017/01/13 09:46:47.665,43,2017/01/13 09:46:47.665,100,2017/01/13 09:46:47.665,68,2017/01/13 09:46:47.665,0,2017/01/13 09:46:47.665,865,2017/01/13 09:46:47.666,61,2017/01/13 09:46:47.666,22.23
2017/01/13 09:46:47.913,0,2017/01/13 09:46:47.913,6,2017/01/13 09:46:47.913,188,2017/01/13 09:46:47.913,14.5,2017/01/13 09:46:47.913,512,2017/01/13 09:46:47.913,20,2017/01/13 09:46:47.913,18,2017/01/13 09:46:47.914,82,2017/01/13 09:46:47.914,66,2017/01/13 09:46:47.914,2938,2017/01/13 09:46:47.914,43,2017/01/13 09:46:47.914,100,2017/01/13 09:46:47.914,68,2017/01/13 09:46:47.914,0,2017/01/13 09:46:47.914,865,2017/01/13 09:46:47.914,61,2017/01/13 09:46:47.914,22.23
2017/01/13 09:46:48.164,0,2017/01/13 09:46:48.164,7,2017/01/13 09:46:48.164,186,2017/01/13 09:46:48.164,14.5,2017/01/13 09:46:48.164,512,2017/01/13 09:46:48.164,19,2017/01/13 09:46:48.164,18,2017/01/13 09:46:48.164,82,2017/01/13 09:46:48.165,66,2017/01/13 09:46:48.165,2995,2017/01/13 09:46:48.165,63,2017/01/13 09:46:48.165,100,2017/01/13 09:46:48.165,68,2017/01/13 09:46:48.165,0,2017/01/13 09:46:48.165,805,2017/01/13 09:46:48.165,61,2017/01/13 09:46:48.165,22.33
2017/01/13 09:46:48.415,0,2017/01/13 09:46:48.415,7,2017/01/13 09:46:48.415,186,2017/01/13 09:46:48.415,14.5,2017/01/13 09:46:48.415,516,2017/01/13 09:46:48.415,19,2017/01/13 09:46:48.415,18,2017/01/13 09:46:48.415,82,2017/01/13 09:46:48.415,63,2017/01/13 09:46:48.416,3007,2017/01/13 09:46:48.416,65,2017/01/13 09:46:48.416,100,2017/01/13 09:46:48.416,68,2017/01/13 09:46:48.416,0,2017/01/13 09:46:48.416,805,2017/01/13 09:46:48.416,61,2017/01/13 09:46:48.416,22.33
2017/01/13 09:46:48.665,0,2017/01/13 09:46:48.665,8,2017/01/13 09:46:48.665,186,2017/01/13 09:46:48.665,14.6,2017/01/13 09:46:48.665,519,2017/01/13 09:46:48.665,20,2017/01/13 09:46:48.665,18,2017/01/13 09:46:48.665,82,2017/01/13 09:46:48.665,63,2017/01/13 09:46:48.665,3007,2017/01/13 09:46:48.666,65,2017/01/13 09:46:48.666,100,2017/01/13 09:46:48.666,68,2017/01/13 09:46:48.666,0,2017/01/13 09:46:48.666,862,2017/01/13 09:46:48.666,61,2017/01/13 09:46:48.666,22.45
2017/01/13 09:46:48.915,0,2017/01/13 09:46:48.915,9,2017/01/13 09:46:48.915,186,2017/01/13 09:46:48.915,14.6,2017/01/13 09:46:48.915,519,2017/01/13 09:46:48.915,20,2017/01/13 09:46:48.915,18,2017/01/13 09:46:48.915,87,2017/01/13 09:46:48.915,63,2017/01/13 09:46:48.915,3046,2017/01/13 09:46:48.916,65,2017/01/13 09:46:48.916,100,2017/01/13 09:46:48.916,68,2017/01/13 09:46:48.916,0,2017/01/13 09:46:48.916,861,2017/01/13 09:46:48.916,61,2017/01/13 09:46:48.916,22.61
2017/01/13 09:46:49.167,0,2017/01/13 09:46:49.168,9,2017/01/13 09:46:49.168,186,2017/01/13 09:46:49.168,14.6,2017/01/13 09:46:49.169,523,2017/01/13 09:46:49.169,21,2017/01/13 09:46:49.169,18,2017/01/13 09:46:49.170,87,2017/01/13 09:46:49.170,63,2017/01/13 09:46:49.170,3062,2017/01/13 09:46:49.170,68,2017/01/13 09:46:49.170,100,2017/01/13 09:46:49.170,69,2017/01/13 09:46:49.171,0,2017/01/13 09:46:49.171,861,2017/01/13 09:46:49.171,61,2017/01/13 09:46:49.171,22.61
2017/01/13 09:46:49.415,0,2017/01/13 09:46:49.416,9,2017/01/13 09:46:49.416,186,2017/01/13 09:46:49.416,14.6,2017/01/13 09:46:49.416,523,2017/01/13 09:46:49.416,22,2017/01/13 09:46:49.416,18,2017/01/13 09:46:49.416,87,2017/01/13 09:46:49.416,63,2017/01/13 09:46:49.416,3062,2017/01/13 09:46:49.416,68,2017/01/13 09:46:49.416,100,2017/01/13 09:46:49.417,69,2017/01/13 09:46:49.417,0,2017/01/13 09:46:49.417,887,2017/01/13 09:46:49.417,61,2017/01/13 09:46:49.417,22.67
2017/01/13 09:46:49.666,0,2017/01/13 09:46:49.666,10,2017/01/13 09:46:49.666,186,2017/01/13 09:46:49.666,14.6,2017/01/13 09:46:49.666,528,2017/01/13 09:46:49.667,22,2017/01/13 09:46:49.667,18,2017/01/13 09:46:49.667,89,2017/01/13 09:46:49.667,62,2017/01/13 09:46:49.667,3124,2017/01/13 09:46:49.667,78,2017/01/13 09:46:49.667,100,2017/01/13 09:46:49.667,68,2017/01/13 09:46:49.667,0,2017/01/13 09:46:49.667,1034,2017/01/13 09:46:49.667,61,2017/01/13 09:46:49.668,23.04
2017/01/13 09:46:49.916,0,2017/01/13 09:46:49.916,10,2017/01/13 09:46:49.916,186,2017/01/13 09:46:49.916,14.6,2017/01/13 09:46:49.917,534,2017/01/13 09:46:49.917,24,2017/01/13 09:46:49.917,18,2017/01/13 09:46:49.917,89,2017/01/13 09:46:49.917,62,2017/01/13 09:46:49.917,3124,2017/01/13 09:46:49.917,78,2017/01/13 09:46:49.919,100,2017/01/13 09:46:49.919,69,2017/01/13 09:46:49.919,0,2017/01/13 09:46:49.919,1034,2017/01/13 09:46:49.919,61,2017/01/13 09:46:49.920,23.04
2017/01/13 09:46:50.165,0,2017/01/13 09:46:50.165,11,2017/01/13 09:46:50.165,186,2017/01/13 09:46:50.165,14.6,2017/01/13 09:46:50.166,534,2017/01/13 09:46:50.166,23,2017/01/13 09:46:50.166,18,2017/01/13 09:46:50.166,91,2017/01/13 09:46:50.166,62,2017/01/13 09:46:50.166,3211,2017/01/13 09:46:50.166,76,2017/01/13 09:46:50.166,100,2017/01/13 09:46:50.166,69,2017/01/13 09:46:50.166,0,2017/01/13 09:46:50.166,953,2017/01/13 09:46:50.167,61,2017/01/13 09:46:50.167,23.30
2017/01/13 09:46:50.415,0,2017/01/13 09:46:50.415,11,2017/01/13 09:46:50.416,186,2017/01/13 09:46:50.416,14.6,2017/01/13 09:46:50.416,541,2017/01/13 09:46:50.416,23,2017/01/13 09:46:50.416,18,2017/01/13 09:46:50.416,91,2017/01/13 09:46:50.416,62,2017/01/13 09:46:50.416,3222,2017/01/13 09:46:50.416,76,2017/01/13 09:46:50.416,100,2017/01/13 09:46:50.416,69,2017/01/13 09:46:50.417,0,2017/01/13 09:46:50.417,953,2017/01/13 09:46:50.417,61,2017/01/13 09:46:50.417,23.30
2017/01/13 09:46:50.668,0,2017/01/13 09:46:50.668,11,2017/01/13 09:46:50.669,186,2017/01/13 09:46:50.669,14.6,2017/01/13 09:46:50.669,541,2017/01/13 09:46:50.670,23,2017/01/13 09:46:50.670,18,2017/01/13 09:46:50.671,91,2017/01/13 09:46:50.671,62,2017/01/13 09:46:50.671,3222,2017/01/13 09:46:50.672,76,2017/01/13 09:46:50.672,100,2017/01/13 09:46:50.672,69,2017/01/13 09:46:50.672,0,2017/01/13 09:46:50.673,935,2017/01/13 09:46:50.673,61,2017/01/13 09:46:50.673,23.25
2017/01/13 09:46:50.915,0,2017/01/13 09:46:50.918,12,2017/01/13 09:46:50.918,186,2017/01/13 09:46:50.919,14.6,2017/01/13 09:46:50.919,540,2017/01/13 09:46:50.919,23,2017/01/13 09:46:50.919,18,2017/01/13 09:46:50.919,93,2017/01/13 09:46:50.919,60,2017/01/13 09:46:50.919,3241,2017/01/13 09:46:50.921,93,2017/01/13 09:46:50.921,100,2017/01/13 09:46:50.921,69,2017/01/13 09:46:50.922,0,2017/01/13 09:46:50.922,1204,2017/01/13 09:46:50.922,61,2017/01/13 09:46:50.922,23.66
2017/01/13 09:46:51.165,0,2017/01/13 09:46:51.166,12,2017/01/13 09:46:51.166,186,2017/01/13 09:46:51.166,14.3,2017/01/13 09:46:51.166,549,2017/01/13 09:46:51.166,31,2017/01/13 09:46:51.166,17,2017/01/13 09:46:51.166,95,2017/01/13 09:46:51.166,62,2017/01/13 09:46:51.166,3412,2017/01/13 09:46:51.166,94,2017/01/13 09:46:51.166,100,2017/01/13 09:46:51.167,69,2017/01/13 09:46:51.167,0,2017/01/13 09:46:51.167,1204,2017/01/13 09:46:51.167,61,2017/01/13 09:46:51.167,23.66
2017/01/13 09:46:51.415,0,2017/01/13 09:46:51.415,13,2017/01/13 09:46:51.415,186,2017/01/13 09:46:51.416,14.5,2017/01/13 09:46:51.416,549,2017/01/13 09:46:51.416,33,2017/01/13 09:46:51.416,17,2017/01/13 09:46:51.416,95,2017/01/13 09:46:51.416,62,2017/01/13 09:46:51.416,3412,2017/01/13 09:46:51.416,94,2017/01/13 09:46:51.416,100,2017/01/13 09:46:51.416,69,2017/01/13 09:46:51.416,0,2017/01/13 09:46:51.417,1372,2017/01/13 09:46:51.417,61,2017/01/13 09:46:51.417,24.35
2017/01/13 09:46:51.665,0,2017/01/13 09:46:51.665,14,2017/01/13 09:46:51.665,186,2017/01/13 09:46:51.666,14.5,2017/01/13 09:46:51.666,560,2017/01/13 09:46:51.666,33,2017/01/13 09:46:51.666,17,2017/01/13 09:46:51.666,96,2017/01/13 09:46:51.666,62,2017/01/13 09:46:51.666,3473,2017/01/13 09:46:51.666,94,2017/01/13 09:46:51.666,100,2017/01/13 09:46:51.667,69,2017/01/13 09:46:51.667,0,2017/01/13 09:46:51.667,1215,2017/01/13 09:46:51.667,61,2017/01/13 09:46:51.667,24.40
2017/01/13 09:46:51.915,0,2017/01/13 09:46:51.916,14,2017/01/13 09:46:51.916,186,2017/01/13 09:46:51.916,14.5,2017/01/13 09:46:51.916,566,2017/01/13 09:46:51.916,16,2017/01/13 09:46:51.916,18,2017/01/13 09:46:51.916,96,2017/01/13 09:46:51.916,62,2017/01/13 09:46:51.916,3473,2017/01/13 09:46:51.916,94,2017/01/13 09:46:51.916,100,2017/01/13 09:46:51.917,69,2017/01/13 09:46:51.917,0,2017/01/13 09:46:51.917,1215,2017/01/13 09:46:51.917,61,2017/01/13 09:46:51.917,24.40
2017/01/13 09:46:52.165,0,2017/01/13 09:46:52.165,12,2017/01/13 09:46:52.165,186,2017/01/13 09:46:52.165,14.5,2017/01/13 09:46:52.166,566,2017/01/13 09:46:52.166,0,2017/01/13 09:46:52.166,18,2017/01/13 09:46:52.166,96,2017/01/13 09:46:52.166,62,2017/01/13 09:46:52.166,3120,2017/01/13 09:46:52.166,94,2017/01/13 09:46:52.166,100,2017/01/13 09:46:52.166,69,2017/01/13 09:46:52.166,0,2017/01/13 09:46:52.166,0,2017/01/13 09:46:52.166,61,2017/01/13 09:46:52.167,25.19
2017/01/13 09:46:52.415,0,2017/01/13 09:46:52.415,12,2017/01/13 09:46:52.416,186,2017/01/13 09:46:52.416,14.5,2017/01/13 09:46:52.416,548,2017/01/13 09:46:52.416,0,2017/01/13 09:46:52.416,19,2017/01/13 09:46:52.416,98,2017/01/13 09:46:52.416,62,2017/01/13 09:46:52.416,2470,2017/01/13 09:46:52.416,9,2017/01/13 09:46:52.416,100,2017/01/13 09:46:52.416,69,2017/01/13 09:46:52.417,0,2017/01/13 09:46:52.417,0,2017/01/13 09:46:52.417,61,2017/01/13 09:46:52.417,25.19
2017/01/13 09:46:52.668,0,2017/01/13 09:46:52.668,9,2017/01/13 09:46:52.669,186,2017/01/13 09:46:52.669,14.5,2017/01/13 09:46:52.672,534,2017/01/13 09:46:52.672,29,2017/01/13 09:46:52.672,18,2017/01/13 09:46:52.672,98,2017/01/13 09:46:52.673,62,2017/01/13 09:46:52.673,2470,2017/01/13 09:46:52.674,9,2017/01/13 09:46:52.674,100,2017/01/13 09:46:52.674,69,2017/01/13 09:46:52.674,0,2017/01/13 09:46:52.675,1051,2017/01/13 09:46:52.675,61,2017/01/13 09:46:52.675,20.42
2017/01/13 09:46:52.915,0,2017/01/13 09:46:52.915,8,2017/01/13 09:46:52.915,186,2017/01/13 09:46:52.916,14.5,2017/01/13 09:46:52.916,534,2017/01/13 09:46:52.916,29,2017/01/13 09:46:52.916,18,2017/01/13 09:46:52.916,98,2017/01/13 09:46:52.916,62,2017/01/13 09:46:52.916,2880,2017/01/13 09:46:52.916,59,2017/01/13 09:46:52.917,100,2017/01/13 09:46:52.917,69,2017/01/13 09:46:52.917,0,2017/01/13 09:46:52.917,946,2017/01/13 09:46:52.917,61,2017/01/13 09:46:52.917,22.22
2017/01/13 09:46:53.166,0,2017/01/13 09:46:53.166,8,2017/01/13 09:46:53.166,186,2017/01/13 09:46:53.166,14.5,2017/01/13 09:46:53.166,540,2017/01/13 09:46:53.166,22,2017/01/13 09:46:53.167,18,2017/01/13 09:46:53.167,98,2017/01/13 09:46:53.167,62,2017/01/13 09:46:53.167,3015,2017/01/13 09:46:53.167,64,2017/01/13 09:46:53.167,100,2017/01/13 09:46:53.167,69,2017/01/13 09:46:53.167,0,2017/01/13 09:46:53.167,946,2017/01/13 09:46:53.168,61,2017/01/13 09:46:53.168,22.22
2017/01/13 09:46:53.415,0,2017/01/13 09:46:53.415,9,2017/01/13 09:46:53.415,186,2017/01/13 09:46:53.416,14.5,2017/01/13 09:46:53.416,540,2017/01/13 09:46:53.416,19,2017/01/13 09:46:53.416,18,2017/01/13 09:46:53.416,98,2017/01/13 09:46:53.416,62,2017/01/13 09:46:53.416,3015,2017/01/13 09:46:53.416,64,2017/01/13 09:46:53.416,100,2017/01/13 09:46:53.416,69,2017/01/13 09:46:53.416,0,2017/01/13 09:46:53.416,797,2017/01/13 09:46:53.417,61,2017/01/13 09:46:53.417,22.39
2017/01/13 09:46:53.669,0,2017/01/13 09:46:53.669,9,2017/01/13 09:46:53.669,186,2017/01/13 09:46:53.670,14.5,2017/01/13 09:46:53.670,542,2017/01/13 09:46:53.670,19,2017/01/13 09:46:53.671,19,2017/01/13 09:46:53.671,96,2017/01/13 09:46:53.671,62,2017/01/13 09:46:53.672,2989,2017/01/13 09:46:53.672,62,2017/01/13 09:46:53.672,100,2017/01/13 09:46:53.672,69,2017/01/13 09:46:53.673,0,2017/01/13 09:46:53.673,797,2017/01/13 09:46:53.674,61,2017/01/13 09:46:53.674,22.39
2017/01/13 09:46:53.916,0,2017/01/13 09:46:53.916,9,2017/01/13 09:46:53.916,186,2017/01/13 09:46:53.916,14.5,2017/01/13 09:46:53.916,538,2017/01/13 09:46:53.916,18,2017/01/13 09:46:53.916,18,2017/01/13 09:46:53.916,96,2017/01/13 09:46:53.916,62,2017/01/13 09:46:53.917,2989,2017/01/13 09:46:53.917,62,2017/01/13 09:46:53.917,100,2017/01/13 09:46:53.917,69,2017/01/13 09:46:53.917,0,2017/01/13 09:46:53.917,719,2017/01/13 09:46:53.917,61,2017/01/13 09:46:53.917,22.23
2017/01/13 09:46:54.166,0,2017/01/13 09:46:54.166,9,2017/01/13 09:46:54.166,186,2017/01/13 09:46:54.166,14.5,2017/01/13 09:46:54.166,538,2017/01/13 09:46:54.166,24,2017/01/13 09:46:54.166,18,2017/01/13 09:46:54.166,96,2017/01/13 09:46:54.166,62,2017/01/13 09:46:54.166,2978,2017/01/13 09:46:54.167,67,2017/01/13 09:46:54.167,100,2017/01/13 09:46:54.167,69,2017/01/13 09:46:54.167,0,2017/01/13 09:46:54.167,954,2017/01/13 09:46:54.167,61,2017/01/13 09:46:54.168,22.42
2017/01/13 09:46:54.416,0,2017/01/13 09:46:54.416,9,2017/01/13 09:46:54.416,186,2017/01/13 09:46:54.416,14.5,2017/01/13 09:46:54.416,539,2017/01/13 09:46:54.416,24,2017/01/13 09:46:54.416,18,2017/01/13 09:46:54.416,96,2017/01/13 09:46:54.417,62,2017/01/13 09:46:54.417,3163,2017/01/13 09:46:54.417,86,2017/01/13 09:46:54.417,100,2017/01/13 09:46:54.417,69,2017/01/13 09:46:54.417,0,2017/01/13 09:46:54.417,954,2017/01/13 09:46:54.417,61,2017/01/13 09:46:54.417,22.42
2017/01/13 09:46:54.667,0,2017/01/13 09:46:54.667,10,2017/01/13 09:46:54.667,186,2017/01/13 09:46:54.667,14.3,2017/01/13 09:46:54.918,548,2017/01/13 09:46:54.918,28,2017/01/13 09:46:54.918,18,2017/01/13 09:46:54.918,96,2017/01/13 09:46:54.918,62,2017/01/13 09:46:54.919,3318,2017/01/13 09:46:54.919,84,2017/01/13 09:46:54.919,100,2017/01/13 09:46:54.919,69,2017/01/13 09:46:54.919,0,2017/01/13 09:46:54.919,588,2017/01/13 09:46:54.919,61,2017/01/13 09:46:54.919,23.34
2017/01/13 09:46:55.168,0,2017/01/13 09:46:55.168,12,2017/01/13 09:46:55.168,186,2017/01/13 09:46:55.168,14.6,2017/01/13 09:46:55.169,554,2017/01/13 09:46:55.169,13,2017/01/13 09:46:55.169,18,2017/01/13 09:46:55.169,98,2017/01/13 09:46:55.169,62,2017/01/13 09:46:55.169,2969,2017/01/13 09:46:55.169,46,2017/01/13 09:46:55.169,100,2017/01/13 09:46:55.169,69,2017/01/13 09:46:55.169,0,2017/01/13 09:46:55.169,588,2017/01/13 09:46:55.169,61,2017/01/13 09:46:55.170,23.34
2017/01/13 09:46:55.418,0,2017/01/13 09:46:55.418,11,2017/01/13 09:46:55.418,186,2017/01/13 09:46:55.418,14.6,2017/01/13 09:46:55.418,554,2017/01/13 09:46:55.418,12,2017/01/13 09:46:55.418,18,2017/01/13 09:46:55.419,98,2017/01/13 09:46:55.419,62,2017/01/13 09:46:55.419,2969,2017/01/13 09:46:55.419,46,2017/01/13 09:46:55.419,100,2017/01/13 09:46:55.419,69,2017/01/13 09:46:55.419,0,2017/01/13 09:46:55.419,470,2017/01/13 09:46:55.419,61,2017/01/13 09:46:55.419,21.71
2017/01/13 09:46:55.669,0,2017/01/13 09:46:55.669,9,2017/01/13 09:46:55.669,186,2017/01/13 09:46:55.669,14.6,2017/01/13 09:46:55.669,543,2017/01/13 09:46:55.669,12,2017/01/13 09:46:55.669,18,2017/01/13 09:46:55.669,98,2017/01/13 09:46:55.669,62,2017/01/13 09:46:55.670,2741,2017/01/13 09:46:55.670,46,2017/01/13 09:46:55.670,100,2017/01/13 09:46:55.670,69,2017/01/13 09:46:55.670,0,2017/01/13 09:46:55.670,700,2017/01/13 09:46:55.670,61,2017/01/13 09:46:55.670,21.25
2017/01/13 09:46:55.919,0,2017/01/13 09:46:55.919,9,2017/01/13 09:46:55.919,186,2017/01/13 09:46:55.919,14.5,2017/01/13 09:46:55.919,534,2017/01/13 09:46:55.920,18,2017/01/13 09:46:55.920,18,2017/01/13 09:46:55.920,98,2017/01/13 09:46:55.920,60,2017/01/13 09:46:55.920,2741,2017/01/13 09:46:55.920,46,2017/01/13 09:46:55.920,100,2017/01/13 09:46:55.921,69,2017/01/13 09:46:55.921,0,2017/01/13 09:46:55.921,700,2017/01/13 09:46:55.921,61,2017/01/13 09:46:55.921,21.25
2017/01/13 09:46:56.169,0,2017/01/13 09:46:56.169,8,2017/01/13 09:46:56.170,186,2017/01/13 09:46:56.170,14.6,2017/01/13 09:46:56.170,534,2017/01/13 09:46:56.170,0,2017/01/13 09:46:56.170,18,2017/01/13 09:46:56.170,98,2017/01/13 09:46:56.170,60,2017/01/13 09:46:56.170,2649,2017/01/13 09:46:56.170,56,2017/01/13 09:46:56.171,100,2017/01/13 09:46:56.171,69,2017/01/13 09:46:56.171,0,2017/01/13 09:46:56.171,0,2017/01/13 09:46:56.171,61,2017/01/13 09:46:56.171,22.94
2017/01/13 09:46:56.419,0,2017/01/13 09:46:56.419,8,2017/01/13 09:46:56.419,186,2017/01/13 09:46:56.419,14.6,2017/01/13 09:46:56.419,517,2017/01/13 09:46:56.419,0,2017/01/13 09:46:56.419,19,2017/01/13 09:46:56.419,98,2017/01/13 09:46:56.419,60,2017/01/13 09:46:56.419,2014,2017/01/13 09:46:56.420,0,2017/01/13 09:46:56.420,100,2017/01/13 09:46:56.420,69,2017/01/13 09:46:56.420,0,2017/01/13 09:46:56.420,0,2017/01/13 09:46:56.420,61,2017/01/13 09:46:56.420,22.94
2017/01/13 09:46:56.669,0,2017/01/13 09:46:56.669,7,2017/01/13 09:46:56.669,186,2017/01/13 09:46:56.669,14.6,2017/01/13 09:46:56.669,499,2017/01/13 09:46:56.669,0,2017/01/13 09:46:56.669,19,2017/01/13 09:46:56.669,98,2017/01/13 09:46:56.670,58,2017/01/13 09:46:56.670,2014,2017/01/13 09:46:56.670,0,2017/01/13 09:46:56.670,100,2017/01/13 09:46:56.670,69,2017/01/13 09:46:56.670,0,2017/01/13 09:46:56.670,0,2017/01/13 09:46:56.670,60,2017/01/13 09:46:56.671,20.62
