Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/11 11:14:07.726,28,2017/02/11 11:14:07.726,30,2017/02/11 11:14:07.726,152,2017/02/11 11:14:07.727,14.0,2017/02/11 11:14:07.727,1019,2017/02/11 11:14:07.727,55,2017/02/11 11:14:07.727,16,2017/02/11 11:14:07.727,89,2017/02/11 11:14:07.727,60,2017/02/11 11:14:07.727,2348,2017/02/11 11:14:07.727,55,2017/02/11 11:14:07.728,6,2017/02/11 11:14:07.728,60,2017/02/11 11:14:07.728,44,2017/02/11 11:14:07.728,2200,2017/02/11 11:14:07.728,75,2017/02/11 11:14:07.728,19.63,2017/02/11 11:14:07.728,20170210
2017/02/11 11:14:07.975,26,2017/02/11 11:14:07.975,30,2017/02/11 11:14:07.975,152,2017/02/11 11:14:07.975,14.2,2017/02/11 11:14:07.976,1036,2017/02/11 11:14:07.976,63,2017/02/11 11:14:07.976,17,2017/02/11 11:14:07.976,89,2017/02/11 11:14:07.976,66,2017/02/11 11:14:07.976,2348,2017/02/11 11:14:07.976,55,2017/02/11 11:14:07.976,6,2017/02/11 11:14:07.976,60,2017/02/11 11:14:07.976,44,2017/02/11 11:14:07.976,2200,2017/02/11 11:14:07.976,75,2017/02/11 11:14:07.976,19.63,2017/02/11 11:14:07.976,20170210
2017/02/11 11:14:08.225,24,2017/02/11 11:14:08.225,29,2017/02/11 11:14:08.225,152,2017/02/11 11:14:08.225,14.2,2017/02/11 11:14:08.225,1036,2017/02/11 11:14:08.225,66,2017/02/11 11:14:08.226,17,2017/02/11 11:14:08.226,89,2017/02/11 11:14:08.226,66,2017/02/11 11:14:08.226,2027,2017/02/11 11:14:08.226,50,2017/02/11 11:14:08.226,14,2017/02/11 11:14:08.226,60,2017/02/11 11:14:08.226,45,2017/02/11 11:14:08.226,2978,2017/02/11 11:14:08.226,75,2017/02/11 11:14:08.226,17.58,2017/02/11 11:14:08.226,20170210
2017/02/11 11:14:08.476,24,2017/02/11 11:14:08.476,24,2017/02/11 11:14:08.476,154,2017/02/11 11:14:08.476,14.2,2017/02/11 11:14:08.476,1055,2017/02/11 11:14:08.476,66,2017/02/11 11:14:08.476,17,2017/02/11 11:14:08.476,89,2017/02/11 11:14:08.476,69,2017/02/11 11:14:08.476,1901,2017/02/11 11:14:08.477,37,2017/02/11 11:14:08.477,3,2017/02/11 11:14:08.477,60,2017/02/11 11:14:08.477,45,2017/02/11 11:14:08.477,2233,2017/02/11 11:14:08.477,75,2017/02/11 11:14:08.477,17.21,2017/02/11 11:14:08.477,20170210
2017/02/11 11:14:08.727,0,2017/02/11 11:14:08.727,24,2017/02/11 11:14:08.727,154,2017/02/11 11:14:08.727,14.2,2017/02/11 11:14:08.727,1052,2017/02/11 11:14:08.727,59,2017/02/11 11:14:08.727,18,2017/02/11 11:14:08.727,89,2017/02/11 11:14:08.727,64,2017/02/11 11:14:08.727,1901,2017/02/11 11:14:08.727,37,2017/02/11 11:14:08.728,3,2017/02/11 11:14:08.728,60,2017/02/11 11:14:08.728,48,2017/02/11 11:14:08.728,2233,2017/02/11 11:14:08.728,75,2017/02/11 11:14:08.728,17.21,2017/02/11 11:14:08.728,20170210
2017/02/11 11:14:08.977,0,2017/02/11 11:14:08.977,21,2017/02/11 11:14:08.977,154,2017/02/11 11:14:08.978,14.2,2017/02/11 11:14:08.978,1052,2017/02/11 11:14:08.978,59,2017/02/11 11:14:08.978,18,2017/02/11 11:14:08.978,89,2017/02/11 11:14:08.978,64,2017/02/11 11:14:08.978,1958,2017/02/11 11:14:08.978,28,2017/02/11 11:14:08.978,4,2017/02/11 11:14:08.978,60,2017/02/11 11:14:08.978,48,2017/02/11 11:14:08.978,1673,2017/02/11 11:14:08.979,75,2017/02/11 11:14:08.979,17.00,2017/02/11 11:14:08.979,20170210
2017/02/11 11:14:09.228,0,2017/02/11 11:14:09.228,21,2017/02/11 11:14:09.228,154,2017/02/11 11:14:09.228,14.2,2017/02/11 11:14:09.228,1014,2017/02/11 11:14:09.228,33,2017/02/11 11:14:09.228,18,2017/02/11 11:14:09.228,89,2017/02/11 11:14:09.228,65,2017/02/11 11:14:09.228,1962,2017/02/11 11:14:09.229,18,2017/02/11 11:14:09.229,0,2017/02/11 11:14:09.229,60,2017/02/11 11:14:09.229,48,2017/02/11 11:14:09.229,1673,2017/02/11 11:14:09.229,75,2017/02/11 11:14:09.229,17.00,2017/02/11 11:14:09.229,20170210
2017/02/11 11:14:09.477,0,2017/02/11 11:14:09.477,15,2017/02/11 11:14:09.477,154,2017/02/11 11:14:09.477,14.2,2017/02/11 11:14:09.477,1014,2017/02/11 11:14:09.478,0,2017/02/11 11:14:09.478,18,2017/02/11 11:14:09.478,89,2017/02/11 11:14:09.478,65,2017/02/11 11:14:09.478,1962,2017/02/11 11:14:09.478,18,2017/02/11 11:14:09.478,0,2017/02/11 11:14:09.478,60,2017/02/11 11:14:09.478,50,2017/02/11 11:14:09.478,353,2017/02/11 11:14:09.478,75,2017/02/11 11:14:09.479,20.92,2017/02/11 11:14:09.479,20170210
2017/02/11 11:14:09.727,0,2017/02/11 11:14:09.727,10,2017/02/11 11:14:09.727,154,2017/02/11 11:14:09.727,14.2,2017/02/11 11:14:09.727,962,2017/02/11 11:14:09.727,0,2017/02/11 11:14:09.727,19,2017/02/11 11:14:09.727,89,2017/02/11 11:14:09.728,64,2017/02/11 11:14:09.728,1716,2017/02/11 11:14:09.728,18,2017/02/11 11:14:09.728,12,2017/02/11 11:14:09.728,60,2017/02/11 11:14:09.728,50,2017/02/11 11:14:09.728,0,2017/02/11 11:14:09.728,75,2017/02/11 11:14:09.728,19.07,2017/02/11 11:14:09.728,20170210
2017/02/11 11:14:09.978,0,2017/02/11 11:14:09.978,10,2017/02/11 11:14:09.978,154,2017/02/11 11:14:09.978,14.2,2017/02/11 11:14:09.978,905,2017/02/11 11:14:09.978,0,2017/02/11 11:14:09.978,20,2017/02/11 11:14:09.978,89,2017/02/11 11:14:09.978,62,2017/02/11 11:14:09.978,1716,2017/02/11 11:14:09.978,18,2017/02/11 11:14:09.978,12,2017/02/11 11:14:09.978,60,2017/02/11 11:14:09.979,49,2017/02/11 11:14:09.979,0,2017/02/11 11:14:09.979,75,2017/02/11 11:14:09.979,19.07,2017/02/11 11:14:09.979,20170210
2017/02/11 11:14:10.227,0,2017/02/11 11:14:10.227,7,2017/02/11 11:14:10.227,154,2017/02/11 11:14:10.227,14.2,2017/02/11 11:14:10.227,905,2017/02/11 11:14:10.228,0,2017/02/11 11:14:10.228,20,2017/02/11 11:14:10.228,89,2017/02/11 11:14:10.228,62,2017/02/11 11:14:10.228,1345,2017/02/11 11:14:10.228,0,2017/02/11 11:14:10.228,1,2017/02/11 11:14:10.228,60,2017/02/11 11:14:10.228,50,2017/02/11 11:14:10.228,13,2017/02/11 11:14:10.228,75,2017/02/11 11:14:10.228,17.48,2017/02/11 11:14:10.228,20170210
2017/02/11 11:14:10.478,0,2017/02/11 11:14:10.478,7,2017/02/11 11:14:10.478,154,2017/02/11 11:14:10.478,14.2,2017/02/11 11:14:10.478,861,2017/02/11 11:14:10.478,0,2017/02/11 11:14:10.478,20,2017/02/11 11:14:10.478,87,2017/02/11 11:14:10.478,60,2017/02/11 11:14:10.479,1055,2017/02/11 11:14:10.479,0,2017/02/11 11:14:10.479,22,2017/02/11 11:14:10.479,60,2017/02/11 11:14:10.479,50,2017/02/11 11:14:10.479,13,2017/02/11 11:14:10.479,75,2017/02/11 11:14:10.479,17.48,2017/02/11 11:14:10.479,20170210
2017/02/11 11:14:10.728,0,2017/02/11 11:14:10.729,3,2017/02/11 11:14:10.729,154,2017/02/11 11:14:10.729,14.1,2017/02/11 11:14:10.729,829,2017/02/11 11:14:10.729,0,2017/02/11 11:14:10.729,20,2017/02/11 11:14:10.729,87,2017/02/11 11:14:10.729,56,2017/02/11 11:14:10.729,1055,2017/02/11 11:14:10.729,0,2017/02/11 11:14:10.729,22,2017/02/11 11:14:10.729,60,2017/02/11 11:14:10.729,50,2017/02/11 11:14:10.730,39,2017/02/11 11:14:10.730,75,2017/02/11 11:14:10.730,15.65,2017/02/11 11:14:10.730,20170210
2017/02/11 11:14:10.978,0,2017/02/11 11:14:10.978,2,2017/02/11 11:14:10.978,156,2017/02/11 11:14:10.978,14.1,2017/02/11 11:14:10.979,829,2017/02/11 11:14:10.979,0,2017/02/11 11:14:10.979,20,2017/02/11 11:14:10.979,87,2017/02/11 11:14:10.979,56,2017/02/11 11:14:10.979,892,2017/02/11 11:14:10.979,0,2017/02/11 11:14:10.979,32,2017/02/11 11:14:10.979,60,2017/02/11 11:14:10.979,50,2017/02/11 11:14:10.979,128,2017/02/11 11:14:10.979,75,2017/02/11 11:14:10.979,14.78,2017/02/11 11:14:10.980,20170210
2017/02/11 11:14:11.228,0,2017/02/11 11:14:11.228,2,2017/02/11 11:14:11.228,156,2017/02/11 11:14:11.228,14.1,2017/02/11 11:14:11.228,801,2017/02/11 11:14:11.228,0,2017/02/11 11:14:11.229,20,2017/02/11 11:14:11.229,87,2017/02/11 11:14:11.229,52,2017/02/11 11:14:11.229,875,2017/02/11 11:14:11.229,0,2017/02/11 11:14:11.229,34,2017/02/11 11:14:11.229,60,2017/02/11 11:14:11.229,49,2017/02/11 11:14:11.229,128,2017/02/11 11:14:11.229,75,2017/02/11 11:14:11.229,14.78,2017/02/11 11:14:11.229,20170210
2017/02/11 11:14:11.479,0,2017/02/11 11:14:11.479,1,2017/02/11 11:14:11.479,156,2017/02/11 11:14:11.479,14.2,2017/02/11 11:14:11.479,801,2017/02/11 11:14:11.479,2,2017/02/11 11:14:11.480,20,2017/02/11 11:14:11.480,87,2017/02/11 11:14:11.480,52,2017/02/11 11:14:11.480,875,2017/02/11 11:14:11.480,0,2017/02/11 11:14:11.480,34,2017/02/11 11:14:11.480,60,2017/02/11 11:14:11.480,48,2017/02/11 11:14:11.480,153,2017/02/11 11:14:11.480,75,2017/02/11 11:14:11.480,13.78,2017/02/11 11:14:11.480,20170210
2017/02/11 11:14:11.730,0,2017/02/11 11:14:11.730,1,2017/02/11 11:14:11.730,156,2017/02/11 11:14:11.730,14.2,2017/02/11 11:14:11.730,778,2017/02/11 11:14:11.730,2,2017/02/11 11:14:11.730,19,2017/02/11 11:14:11.730,87,2017/02/11 11:14:11.730,53,2017/02/11 11:14:11.731,865,2017/02/11 11:14:11.731,0,2017/02/11 11:14:11.731,33,2017/02/11 11:14:11.731,60,2017/02/11 11:14:11.731,48,2017/02/11 11:14:11.731,70,2017/02/11 11:14:11.731,75,2017/02/11 11:14:11.731,12.70,2017/02/11 11:14:11.731,20170210
2017/02/11 11:14:11.979,0,2017/02/11 11:14:11.979,1,2017/02/11 11:14:11.979,156,2017/02/11 11:14:11.979,14.1,2017/02/11 11:14:11.979,757,2017/02/11 11:14:11.979,2,2017/02/11 11:14:11.979,20,2017/02/11 11:14:11.980,87,2017/02/11 11:14:11.980,51,2017/02/11 11:14:11.980,865,2017/02/11 11:14:11.980,0,2017/02/11 11:14:11.980,33,2017/02/11 11:14:11.980,60,2017/02/11 11:14:11.980,48,2017/02/11 11:14:11.980,70,2017/02/11 11:14:11.980,75,2017/02/11 11:14:11.980,12.70,2017/02/11 11:14:11.980,20170210
2017/02/11 11:14:12.229,0,2017/02/11 11:14:12.229,0,2017/02/11 11:14:12.229,156,2017/02/11 11:14:12.229,14.1,2017/02/11 11:14:12.229,757,2017/02/11 11:14:12.229,2,2017/02/11 11:14:12.229,20,2017/02/11 11:14:12.230,87,2017/02/11 11:14:12.230,51,2017/02/11 11:14:12.230,865,2017/02/11 11:14:12.230,0,2017/02/11 11:14:12.230,33,2017/02/11 11:14:12.230,60,2017/02/11 11:14:12.230,48,2017/02/11 11:14:12.230,75,2017/02/11 11:14:12.230,75,2017/02/11 11:14:12.230,12.46,2017/02/11 11:14:12.230,20170210
2017/02/11 11:14:12.479,0,2017/02/11 11:14:12.479,0,2017/02/11 11:14:12.479,156,2017/02/11 11:14:12.479,14.1,2017/02/11 11:14:12.479,739,2017/02/11 11:14:12.479,2,2017/02/11 11:14:12.479,20,2017/02/11 11:14:12.480,87,2017/02/11 11:14:12.480,48,2017/02/11 11:14:12.480,868,2017/02/11 11:14:12.480,0,2017/02/11 11:14:12.480,33,2017/02/11 11:14:12.480,60,2017/02/11 11:14:12.480,48,2017/02/11 11:14:12.480,75,2017/02/11 11:14:12.480,75,2017/02/11 11:14:12.480,12.46,2017/02/11 11:14:12.480,20170210
2017/02/11 11:14:12.729,0,2017/02/11 11:14:12.729,0,2017/02/11 11:14:12.729,158,2017/02/11 11:14:12.729,14.2,2017/02/11 11:14:12.729,720,2017/02/11 11:14:12.729,4,2017/02/11 11:14:12.729,20,2017/02/11 11:14:12.729,87,2017/02/11 11:14:12.730,49,2017/02/11 11:14:12.730,868,2017/02/11 11:14:12.730,0,2017/02/11 11:14:12.730,33,2017/02/11 11:14:12.730,60,2017/02/11 11:14:12.730,48,2017/02/11 11:14:12.730,102,2017/02/11 11:14:12.730,75,2017/02/11 11:14:12.730,12.46,2017/02/11 11:14:12.730,20170210
2017/02/11 11:14:12.979,0,2017/02/11 11:14:12.979,0,2017/02/11 11:14:12.980,158,2017/02/11 11:14:12.980,14.2,2017/02/11 11:14:12.980,720,2017/02/11 11:14:12.980,4,2017/02/11 11:14:12.980,20,2017/02/11 11:14:12.980,87,2017/02/11 11:14:12.980,49,2017/02/11 11:14:12.980,866,2017/02/11 11:14:12.980,0,2017/02/11 11:14:12.980,33,2017/02/11 11:14:12.980,60,2017/02/11 11:14:12.980,48,2017/02/11 11:14:12.980,96,2017/02/11 11:14:12.981,75,2017/02/11 11:14:12.981,12.46,2017/02/11 11:14:12.981,20170210
2017/02/11 11:14:13.229,0,2017/02/11 11:14:13.229,0,2017/02/11 11:14:13.230,158,2017/02/11 11:14:13.230,14.1,2017/02/11 11:14:13.230,703,2017/02/11 11:14:13.230,3,2017/02/11 11:14:13.230,20,2017/02/11 11:14:13.230,87,2017/02/11 11:14:13.230,49,2017/02/11 11:14:13.230,863,2017/02/11 11:14:13.230,0,2017/02/11 11:14:13.230,32,2017/02/11 11:14:13.230,60,2017/02/11 11:14:13.230,48,2017/02/11 11:14:13.230,96,2017/02/11 11:14:13.231,75,2017/02/11 11:14:13.231,12.46,2017/02/11 11:14:13.231,20170210
2017/02/11 11:14:13.479,0,2017/02/11 11:14:13.479,0,2017/02/11 11:14:13.480,158,2017/02/11 11:14:13.480,14.1,2017/02/11 11:14:13.480,703,2017/02/11 11:14:13.480,3,2017/02/11 11:14:13.480,20,2017/02/11 11:14:13.480,87,2017/02/11 11:14:13.480,49,2017/02/11 11:14:13.480,863,2017/02/11 11:14:13.480,0,2017/02/11 11:14:13.480,32,2017/02/11 11:14:13.480,60,2017/02/11 11:14:13.480,47,2017/02/11 11:14:13.480,107,2017/02/11 11:14:13.481,75,2017/02/11 11:14:13.481,12.46,2017/02/11 11:14:13.481,20170210
2017/02/11 11:14:13.729,0,2017/02/11 11:14:13.729,0,2017/02/11 11:14:13.730,158,2017/02/11 11:14:13.730,14.1,2017/02/11 11:14:13.730,687,2017/02/11 11:14:13.730,3,2017/02/11 11:14:13.730,20,2017/02/11 11:14:13.730,87,2017/02/11 11:14:13.730,51,2017/02/11 11:14:13.730,862,2017/02/11 11:14:13.730,0,2017/02/11 11:14:13.730,32,2017/02/11 11:14:13.730,60,2017/02/11 11:14:13.730,47,2017/02/11 11:14:13.730,156,2017/02/11 11:14:13.731,75,2017/02/11 11:14:13.731,12.46,2017/02/11 11:14:13.731,20170210
2017/02/11 11:14:13.979,0,2017/02/11 11:14:13.979,0,2017/02/11 11:14:13.979,158,2017/02/11 11:14:13.980,14.1,2017/02/11 11:14:13.980,674,2017/02/11 11:14:13.980,4,2017/02/11 11:14:13.980,20,2017/02/11 11:14:13.980,87,2017/02/11 11:14:13.980,51,2017/02/11 11:14:13.980,862,2017/02/11 11:14:13.980,0,2017/02/11 11:14:13.980,32,2017/02/11 11:14:13.980,60,2017/02/11 11:14:13.980,47,2017/02/11 11:14:13.980,156,2017/02/11 11:14:13.980,75,2017/02/11 11:14:13.981,12.46,2017/02/11 11:14:13.981,20170210
2017/02/11 11:14:14.229,0,2017/02/11 11:14:14.229,0,2017/02/11 11:14:14.229,158,2017/02/11 11:14:14.230,14.1,2017/02/11 11:14:14.230,674,2017/02/11 11:14:14.230,4,2017/02/11 11:14:14.230,20,2017/02/11 11:14:14.230,87,2017/02/11 11:14:14.230,51,2017/02/11 11:14:14.230,861,2017/02/11 11:14:14.230,0,2017/02/11 11:14:14.230,32,2017/02/11 11:14:14.230,60,2017/02/11 11:14:14.230,47,2017/02/11 11:14:14.230,131,2017/02/11 11:14:14.230,75,2017/02/11 11:14:14.231,12.46,2017/02/11 11:14:14.231,20170210
2017/02/11 11:14:14.479,0,2017/02/11 11:14:14.479,0,2017/02/11 11:14:14.479,158,2017/02/11 11:14:14.480,14.1,2017/02/11 11:14:14.480,658,2017/02/11 11:14:14.480,4,2017/02/11 11:14:14.480,20,2017/02/11 11:14:14.480,87,2017/02/11 11:14:14.480,49,2017/02/11 11:14:14.480,861,2017/02/11 11:14:14.480,0,2017/02/11 11:14:14.480,30,2017/02/11 11:14:14.480,60,2017/02/11 11:14:14.480,47,2017/02/11 11:14:14.480,131,2017/02/11 11:14:14.480,75,2017/02/11 11:14:14.481,12.46,2017/02/11 11:14:14.481,20170210
2017/02/11 11:14:14.729,0,2017/02/11 11:14:14.729,0,2017/02/11 11:14:14.729,158,2017/02/11 11:14:14.730,14.1,2017/02/11 11:14:14.730,646,2017/02/11 11:14:14.730,2,2017/02/11 11:14:14.730,20,2017/02/11 11:14:14.730,87,2017/02/11 11:14:14.730,51,2017/02/11 11:14:14.730,861,2017/02/11 11:14:14.730,0,2017/02/11 11:14:14.730,30,2017/02/11 11:14:14.730,60,2017/02/11 11:14:14.730,46,2017/02/11 11:14:14.730,133,2017/02/11 11:14:14.730,75,2017/02/11 11:14:14.731,12.46,2017/02/11 11:14:14.731,20170210
2017/02/11 11:14:14.979,0,2017/02/11 11:14:14.979,0,2017/02/11 11:14:14.979,158,2017/02/11 11:14:14.980,14.1,2017/02/11 11:14:14.980,646,2017/02/11 11:14:14.980,2,2017/02/11 11:14:14.980,20,2017/02/11 11:14:14.980,87,2017/02/11 11:14:14.980,51,2017/02/11 11:14:14.980,858,2017/02/11 11:14:14.980,0,2017/02/11 11:14:14.980,31,2017/02/11 11:14:14.980,60,2017/02/11 11:14:14.980,46,2017/02/11 11:14:14.980,195,2017/02/11 11:14:14.981,75,2017/02/11 11:14:14.981,12.46,2017/02/11 11:14:14.981,20170210
2017/02/11 11:14:15.229,0,2017/02/11 11:14:15.229,0,2017/02/11 11:14:15.230,158,2017/02/11 11:14:15.230,14.1,2017/02/11 11:14:15.230,632,2017/02/11 11:14:15.230,2,2017/02/11 11:14:15.230,19,2017/02/11 11:14:15.230,87,2017/02/11 11:14:15.230,52,2017/02/11 11:14:15.230,859,2017/02/11 11:14:15.230,0,2017/02/11 11:14:15.230,30,2017/02/11 11:14:15.230,60,2017/02/11 11:14:15.230,46,2017/02/11 11:14:15.231,195,2017/02/11 11:14:15.231,75,2017/02/11 11:14:15.231,12.46,2017/02/11 11:14:15.231,20170210
2017/02/11 11:14:15.479,0,2017/02/11 11:14:15.480,0,2017/02/11 11:14:15.480,158,2017/02/11 11:14:15.480,14.1,2017/02/11 11:14:15.480,632,2017/02/11 11:14:15.480,2,2017/02/11 11:14:15.480,19,2017/02/11 11:14:15.480,87,2017/02/11 11:14:15.480,52,2017/02/11 11:14:15.480,859,2017/02/11 11:14:15.480,0,2017/02/11 11:14:15.480,30,2017/02/11 11:14:15.480,60,2017/02/11 11:14:15.480,45,2017/02/11 11:14:15.481,94,2017/02/11 11:14:15.481,75,2017/02/11 11:14:15.481,12.46,2017/02/11 11:14:15.481,20170210
2017/02/11 11:14:15.729,0,2017/02/11 11:14:15.730,0,2017/02/11 11:14:15.730,159,2017/02/11 11:14:15.730,14.1,2017/02/11 11:14:15.730,621,2017/02/11 11:14:15.730,2,2017/02/11 11:14:15.730,20,2017/02/11 11:14:15.730,87,2017/02/11 11:14:15.730,49,2017/02/11 11:14:15.730,859,2017/02/11 11:14:15.730,0,2017/02/11 11:14:15.730,29,2017/02/11 11:14:15.730,60,2017/02/11 11:14:15.731,45,2017/02/11 11:14:15.731,132,2017/02/11 11:14:15.731,75,2017/02/11 11:14:15.731,12.46,2017/02/11 11:14:15.731,20170210
2017/02/11 11:14:15.979,0,2017/02/11 11:14:15.980,0,2017/02/11 11:14:15.980,159,2017/02/11 11:14:15.980,14.1,2017/02/11 11:14:15.980,608,2017/02/11 11:14:15.980,3,2017/02/11 11:14:15.980,20,2017/02/11 11:14:15.980,87,2017/02/11 11:14:15.980,48,2017/02/11 11:14:15.980,859,2017/02/11 11:14:15.980,0,2017/02/11 11:14:15.980,29,2017/02/11 11:14:15.980,60,2017/02/11 11:14:15.980,45,2017/02/11 11:14:15.981,132,2017/02/11 11:14:15.981,76,2017/02/11 11:14:15.981,12.46,2017/02/11 11:14:15.981,20170210
2017/02/11 11:14:16.230,0,2017/02/11 11:14:16.230,0,2017/02/11 11:14:16.230,159,2017/02/11 11:14:16.230,14.1,2017/02/11 11:14:16.230,608,2017/02/11 11:14:16.230,5,2017/02/11 11:14:16.230,20,2017/02/11 11:14:16.230,87,2017/02/11 11:14:16.230,48,2017/02/11 11:14:16.230,855,2017/02/11 11:14:16.230,0,2017/02/11 11:14:16.230,29,2017/02/11 11:14:16.230,60,2017/02/11 11:14:16.231,45,2017/02/11 11:14:16.231,138,2017/02/11 11:14:16.231,76,2017/02/11 11:14:16.231,12.49,2017/02/11 11:14:16.231,20170210
2017/02/11 11:14:16.480,0,2017/02/11 11:14:16.480,0,2017/02/11 11:14:16.480,159,2017/02/11 11:14:16.480,14.1,2017/02/11 11:14:16.480,596,2017/02/11 11:14:16.480,5,2017/02/11 11:14:16.480,20,2017/02/11 11:14:16.480,87,2017/02/11 11:14:16.480,51,2017/02/11 11:14:16.481,852,2017/02/11 11:14:16.481,0,2017/02/11 11:14:16.481,30,2017/02/11 11:14:16.481,60,2017/02/11 11:14:16.481,45,2017/02/11 11:14:16.481,138,2017/02/11 11:14:16.481,76,2017/02/11 11:14:16.481,12.49,2017/02/11 11:14:16.481,20170210
2017/02/11 11:14:16.730,0,2017/02/11 11:14:16.730,0,2017/02/11 11:14:16.730,159,2017/02/11 11:14:16.730,14.1,2017/02/11 11:14:16.730,588,2017/02/11 11:14:16.730,3,2017/02/11 11:14:16.730,20,2017/02/11 11:14:16.731,87,2017/02/11 11:14:16.731,48,2017/02/11 11:14:16.731,852,2017/02/11 11:14:16.731,0,2017/02/11 11:14:16.731,30,2017/02/11 11:14:16.731,60,2017/02/11 11:14:16.731,44,2017/02/11 11:14:16.731,138,2017/02/11 11:14:16.731,76,2017/02/11 11:14:16.731,12.49,2017/02/11 11:14:16.731,20170210
2017/02/11 11:14:16.980,0,2017/02/11 11:14:16.980,0,2017/02/11 11:14:16.980,159,2017/02/11 11:14:16.980,14.1,2017/02/11 11:14:16.980,588,2017/02/11 11:14:16.980,3,2017/02/11 11:14:16.980,20,2017/02/11 11:14:16.981,87,2017/02/11 11:14:16.981,48,2017/02/11 11:14:16.981,853,2017/02/11 11:14:16.981,0,2017/02/11 11:14:16.981,28,2017/02/11 11:14:16.981,60,2017/02/11 11:14:16.981,44,2017/02/11 11:14:16.981,193,2017/02/11 11:14:16.981,76,2017/02/11 11:14:16.981,12.49,2017/02/11 11:14:16.981,20170210
2017/02/11 11:14:17.230,0,2017/02/11 11:14:17.230,0,2017/02/11 11:14:17.230,159,2017/02/11 11:14:17.230,14.0,2017/02/11 11:14:17.230,580,2017/02/11 11:14:17.230,5,2017/02/11 11:14:17.231,20,2017/02/11 11:14:17.231,87,2017/02/11 11:14:17.231,51,2017/02/11 11:14:17.231,850,2017/02/11 11:14:17.231,0,2017/02/11 11:14:17.231,28,2017/02/11 11:14:17.231,60,2017/02/11 11:14:17.231,44,2017/02/11 11:14:17.231,193,2017/02/11 11:14:17.231,76,2017/02/11 11:14:17.231,12.49,2017/02/11 11:14:17.231,20170210
2017/02/11 11:14:17.480,0,2017/02/11 11:14:17.480,0,2017/02/11 11:14:17.480,159,2017/02/11 11:14:17.480,14.1,2017/02/11 11:14:17.480,580,2017/02/11 11:14:17.480,2,2017/02/11 11:14:17.480,20,2017/02/11 11:14:17.481,87,2017/02/11 11:14:17.481,51,2017/02/11 11:14:17.481,850,2017/02/11 11:14:17.481,0,2017/02/11 11:14:17.481,28,2017/02/11 11:14:17.481,60,2017/02/11 11:14:17.481,44,2017/02/11 11:14:17.481,179,2017/02/11 11:14:17.481,76,2017/02/11 11:14:17.481,12.49,2017/02/11 11:14:17.481,20170210
2017/02/11 11:14:17.730,0,2017/02/11 11:14:17.730,0,2017/02/11 11:14:17.730,159,2017/02/11 11:14:17.730,14.1,2017/02/11 11:14:17.730,573,2017/02/11 11:14:17.730,2,2017/02/11 11:14:17.731,20,2017/02/11 11:14:17.731,87,2017/02/11 11:14:17.731,48,2017/02/11 11:14:17.731,848,2017/02/11 11:14:17.731,0,2017/02/11 11:14:17.731,27,2017/02/11 11:14:17.731,60,2017/02/11 11:14:17.731,44,2017/02/11 11:14:17.731,227,2017/02/11 11:14:17.731,76,2017/02/11 11:14:17.731,12.49,2017/02/11 11:14:17.731,20170210
2017/02/11 11:14:17.980,0,2017/02/11 11:14:17.980,0,2017/02/11 11:14:17.980,159,2017/02/11 11:14:17.980,14.2,2017/02/11 11:14:17.980,563,2017/02/11 11:14:17.980,3,2017/02/11 11:14:17.980,19,2017/02/11 11:14:17.981,87,2017/02/11 11:14:17.981,48,2017/02/11 11:14:17.981,848,2017/02/11 11:14:17.981,0,2017/02/11 11:14:17.981,27,2017/02/11 11:14:17.981,60,2017/02/11 11:14:17.981,43,2017/02/11 11:14:17.981,227,2017/02/11 11:14:17.981,76,2017/02/11 11:14:17.981,12.49,2017/02/11 11:14:17.981,20170210
2017/02/11 11:14:18.230,0,2017/02/11 11:14:18.230,0,2017/02/11 11:14:18.230,159,2017/02/11 11:14:18.230,14.2,2017/02/11 11:14:18.230,563,2017/02/11 11:14:18.230,3,2017/02/11 11:14:18.231,19,2017/02/11 11:14:18.231,87,2017/02/11 11:14:18.231,48,2017/02/11 11:14:18.231,851,2017/02/11 11:14:18.231,0,2017/02/11 11:14:18.231,26,2017/02/11 11:14:18.231,60,2017/02/11 11:14:18.231,43,2017/02/11 11:14:18.231,143,2017/02/11 11:14:18.231,76,2017/02/11 11:14:18.231,12.49,2017/02/11 11:14:18.231,20170210
2017/02/11 11:14:18.480,0,2017/02/11 11:14:18.480,0,2017/02/11 11:14:18.480,159,2017/02/11 11:14:18.480,14.2,2017/02/11 11:14:18.480,556,2017/02/11 11:14:18.480,3,2017/02/11 11:14:18.481,20,2017/02/11 11:14:18.481,87,2017/02/11 11:14:18.481,49,2017/02/11 11:14:18.481,847,2017/02/11 11:14:18.481,0,2017/02/11 11:14:18.481,27,2017/02/11 11:14:18.481,60,2017/02/11 11:14:18.481,43,2017/02/11 11:14:18.481,143,2017/02/11 11:14:18.481,76,2017/02/11 11:14:18.481,12.49,2017/02/11 11:14:18.481,20170210
