Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/10 03:02:40.467,0,2017/03/10 03:02:40.467,0,2017/03/10 03:02:40.467,192,2017/03/10 03:02:40.468,14.1,2017/03/10 03:02:40.468,526,2017/03/10 03:02:40.468,17,2017/03/10 03:02:40.468,20,2017/03/10 03:02:40.468,118,2017/03/10 03:02:40.468,29,2017/03/10 03:02:40.468,752,2017/03/10 03:02:40.468,0,2017/03/10 03:02:40.468,100,2017/03/10 03:02:40.468,146,2017/03/10 03:02:40.469,0,2017/03/10 03:02:40.469,655,2017/03/10 03:02:40.469,82,2017/03/10 03:02:40.469,13.03,2017/03/10 03:02:40.469,20170310
2017/03/10 03:02:40.718,0,2017/03/10 03:02:40.719,0,2017/03/10 03:02:40.719,192,2017/03/10 03:02:40.719,14.1,2017/03/10 03:02:40.719,525,2017/03/10 03:02:40.719,13,2017/03/10 03:02:40.720,20,2017/03/10 03:02:40.720,118,2017/03/10 03:02:40.720,27,2017/03/10 03:02:40.720,752,2017/03/10 03:02:40.721,0,2017/03/10 03:02:40.721,100,2017/03/10 03:02:40.721,146,2017/03/10 03:02:40.721,0,2017/03/10 03:02:40.721,655,2017/03/10 03:02:40.721,82,2017/03/10 03:02:40.721,13.03,2017/03/10 03:02:40.721,20170310
2017/03/10 03:02:40.969,0,2017/03/10 03:02:40.969,0,2017/03/10 03:02:40.969,192,2017/03/10 03:02:40.969,14.0,2017/03/10 03:02:40.970,525,2017/03/10 03:02:40.970,16,2017/03/10 03:02:40.970,20,2017/03/10 03:02:40.970,118,2017/03/10 03:02:40.970,27,2017/03/10 03:02:40.970,750,2017/03/10 03:02:40.970,0,2017/03/10 03:02:40.970,100,2017/03/10 03:02:40.971,146,2017/03/10 03:02:40.971,0,2017/03/10 03:02:40.971,636,2017/03/10 03:02:40.971,82,2017/03/10 03:02:40.971,13.03,2017/03/10 03:02:40.971,20170310
2017/03/10 03:02:41.219,0,2017/03/10 03:02:41.219,0,2017/03/10 03:02:41.219,192,2017/03/10 03:02:41.219,14.0,2017/03/10 03:02:41.219,527,2017/03/10 03:02:41.220,16,2017/03/10 03:02:41.220,20,2017/03/10 03:02:41.220,118,2017/03/10 03:02:41.220,27,2017/03/10 03:02:41.220,750,2017/03/10 03:02:41.220,0,2017/03/10 03:02:41.220,100,2017/03/10 03:02:41.220,146,2017/03/10 03:02:41.221,0,2017/03/10 03:02:41.223,636,2017/03/10 03:02:41.223,82,2017/03/10 03:02:41.223,13.03,2017/03/10 03:02:41.223,20170310
2017/03/10 03:02:41.469,0,2017/03/10 03:02:41.469,0,2017/03/10 03:02:41.469,192,2017/03/10 03:02:41.469,14.0,2017/03/10 03:02:41.470,527,2017/03/10 03:02:41.470,14,2017/03/10 03:02:41.470,20,2017/03/10 03:02:41.471,118,2017/03/10 03:02:41.471,27,2017/03/10 03:02:41.471,750,2017/03/10 03:02:41.471,0,2017/03/10 03:02:41.471,100,2017/03/10 03:02:41.471,146,2017/03/10 03:02:41.471,0,2017/03/10 03:02:41.472,662,2017/03/10 03:02:41.472,82,2017/03/10 03:02:41.472,13.03,2017/03/10 03:02:41.472,20170310
2017/03/10 03:02:41.719,0,2017/03/10 03:02:41.719,0,2017/03/10 03:02:41.720,192,2017/03/10 03:02:41.720,14.0,2017/03/10 03:02:41.720,526,2017/03/10 03:02:41.720,14,2017/03/10 03:02:41.720,20,2017/03/10 03:02:41.720,118,2017/03/10 03:02:41.721,27,2017/03/10 03:02:41.721,749,2017/03/10 03:02:41.721,0,2017/03/10 03:02:41.721,100,2017/03/10 03:02:41.721,146,2017/03/10 03:02:41.724,0,2017/03/10 03:02:41.724,639,2017/03/10 03:02:41.724,82,2017/03/10 03:02:41.725,13.03,2017/03/10 03:02:41.725,20170310
2017/03/10 03:02:41.970,0,2017/03/10 03:02:41.970,0,2017/03/10 03:02:41.971,192,2017/03/10 03:02:41.972,14.0,2017/03/10 03:02:41.972,526,2017/03/10 03:02:41.972,16,2017/03/10 03:02:41.972,20,2017/03/10 03:02:41.972,118,2017/03/10 03:02:41.973,27,2017/03/10 03:02:41.973,749,2017/03/10 03:02:41.973,0,2017/03/10 03:02:41.973,100,2017/03/10 03:02:41.973,146,2017/03/10 03:02:41.973,0,2017/03/10 03:02:41.973,639,2017/03/10 03:02:41.974,82,2017/03/10 03:02:41.974,13.03,2017/03/10 03:02:41.974,20170310
2017/03/10 03:02:42.220,0,2017/03/10 03:02:42.220,0,2017/03/10 03:02:42.221,192,2017/03/10 03:02:42.221,14.0,2017/03/10 03:02:42.221,526,2017/03/10 03:02:42.221,13,2017/03/10 03:02:42.221,20,2017/03/10 03:02:42.221,118,2017/03/10 03:02:42.222,27,2017/03/10 03:02:42.222,751,2017/03/10 03:02:42.222,0,2017/03/10 03:02:42.222,100,2017/03/10 03:02:42.222,146,2017/03/10 03:02:42.222,0,2017/03/10 03:02:42.223,646,2017/03/10 03:02:42.223,82,2017/03/10 03:02:42.223,13.03,2017/03/10 03:02:42.223,20170310
2017/03/10 03:02:42.470,0,2017/03/10 03:02:42.470,0,2017/03/10 03:02:42.470,192,2017/03/10 03:02:42.470,14.0,2017/03/10 03:02:42.471,525,2017/03/10 03:02:42.471,13,2017/03/10 03:02:42.471,20,2017/03/10 03:02:42.471,118,2017/03/10 03:02:42.471,27,2017/03/10 03:02:42.471,751,2017/03/10 03:02:42.472,0,2017/03/10 03:02:42.472,100,2017/03/10 03:02:42.472,146,2017/03/10 03:02:42.472,0,2017/03/10 03:02:42.472,646,2017/03/10 03:02:42.472,82,2017/03/10 03:02:42.473,13.03,2017/03/10 03:02:42.473,20170310
2017/03/10 03:02:42.719,0,2017/03/10 03:02:42.720,0,2017/03/10 03:02:42.720,192,2017/03/10 03:02:42.720,14.0,2017/03/10 03:02:42.720,525,2017/03/10 03:02:42.720,16,2017/03/10 03:02:42.721,20,2017/03/10 03:02:42.721,118,2017/03/10 03:02:42.721,27,2017/03/10 03:02:42.721,750,2017/03/10 03:02:42.721,0,2017/03/10 03:02:42.721,100,2017/03/10 03:02:42.722,146,2017/03/10 03:02:42.722,0,2017/03/10 03:02:42.722,632,2017/03/10 03:02:42.722,82,2017/03/10 03:02:42.722,13.03,2017/03/10 03:02:42.722,20170310
2017/03/10 03:02:42.969,0,2017/03/10 03:02:42.969,0,2017/03/10 03:02:42.970,192,2017/03/10 03:02:42.970,14.0,2017/03/10 03:02:42.970,525,2017/03/10 03:02:42.970,16,2017/03/10 03:02:42.970,20,2017/03/10 03:02:42.971,118,2017/03/10 03:02:42.971,27,2017/03/10 03:02:42.971,750,2017/03/10 03:02:42.973,0,2017/03/10 03:02:42.973,100,2017/03/10 03:02:42.974,146,2017/03/10 03:02:42.974,0,2017/03/10 03:02:42.974,647,2017/03/10 03:02:42.974,82,2017/03/10 03:02:42.974,13.03,2017/03/10 03:02:42.975,20170310
2017/03/10 03:02:43.220,0,2017/03/10 03:02:43.220,0,2017/03/10 03:02:43.220,192,2017/03/10 03:02:43.221,14.1,2017/03/10 03:02:43.221,524,2017/03/10 03:02:43.221,13,2017/03/10 03:02:43.221,19,2017/03/10 03:02:43.221,118,2017/03/10 03:02:43.222,29,2017/03/10 03:02:43.222,750,2017/03/10 03:02:43.222,0,2017/03/10 03:02:43.222,100,2017/03/10 03:02:43.222,146,2017/03/10 03:02:43.222,0,2017/03/10 03:02:43.222,647,2017/03/10 03:02:43.223,82,2017/03/10 03:02:43.223,13.03,2017/03/10 03:02:43.223,20170310
2017/03/10 03:02:43.470,0,2017/03/10 03:02:43.471,0,2017/03/10 03:02:43.471,192,2017/03/10 03:02:43.471,14.1,2017/03/10 03:02:43.471,523,2017/03/10 03:02:43.471,16,2017/03/10 03:02:43.472,20,2017/03/10 03:02:43.472,118,2017/03/10 03:02:43.472,29,2017/03/10 03:02:43.472,748,2017/03/10 03:02:43.472,0,2017/03/10 03:02:43.472,100,2017/03/10 03:02:43.472,146,2017/03/10 03:02:43.473,0,2017/03/10 03:02:43.473,631,2017/03/10 03:02:43.473,82,2017/03/10 03:02:43.473,13.03,2017/03/10 03:02:43.474,20170310
2017/03/10 03:02:43.721,0,2017/03/10 03:02:43.721,0,2017/03/10 03:02:43.721,192,2017/03/10 03:02:43.722,14.1,2017/03/10 03:02:43.722,523,2017/03/10 03:02:43.722,16,2017/03/10 03:02:43.722,20,2017/03/10 03:02:43.722,120,2017/03/10 03:02:43.722,29,2017/03/10 03:02:43.722,750,2017/03/10 03:02:43.723,0,2017/03/10 03:02:43.723,100,2017/03/10 03:02:43.723,146,2017/03/10 03:02:43.723,0,2017/03/10 03:02:43.723,648,2017/03/10 03:02:43.724,82,2017/03/10 03:02:43.724,13.03,2017/03/10 03:02:43.724,20170310
2017/03/10 03:02:43.970,0,2017/03/10 03:02:43.970,0,2017/03/10 03:02:43.970,192,2017/03/10 03:02:43.970,14.0,2017/03/10 03:02:43.970,526,2017/03/10 03:02:43.970,14,2017/03/10 03:02:43.970,20,2017/03/10 03:02:43.970,120,2017/03/10 03:02:43.970,29,2017/03/10 03:02:43.970,750,2017/03/10 03:02:43.971,0,2017/03/10 03:02:43.971,100,2017/03/10 03:02:43.971,146,2017/03/10 03:02:43.971,0,2017/03/10 03:02:43.971,648,2017/03/10 03:02:43.971,82,2017/03/10 03:02:43.971,13.03,2017/03/10 03:02:43.971,20170310
2017/03/10 03:02:44.220,0,2017/03/10 03:02:44.220,0,2017/03/10 03:02:44.220,192,2017/03/10 03:02:44.221,14.0,2017/03/10 03:02:44.221,526,2017/03/10 03:02:44.221,16,2017/03/10 03:02:44.221,20,2017/03/10 03:02:44.221,120,2017/03/10 03:02:44.221,29,2017/03/10 03:02:44.221,750,2017/03/10 03:02:44.221,0,2017/03/10 03:02:44.221,100,2017/03/10 03:02:44.221,146,2017/03/10 03:02:44.221,0,2017/03/10 03:02:44.221,620,2017/03/10 03:02:44.221,82,2017/03/10 03:02:44.222,13.03,2017/03/10 03:02:44.222,20170310
2017/03/10 03:02:44.471,0,2017/03/10 03:02:44.471,0,2017/03/10 03:02:44.471,192,2017/03/10 03:02:44.471,14.0,2017/03/10 03:02:44.471,522,2017/03/10 03:02:44.471,16,2017/03/10 03:02:44.471,20,2017/03/10 03:02:44.471,120,2017/03/10 03:02:44.471,29,2017/03/10 03:02:44.471,750,2017/03/10 03:02:44.472,0,2017/03/10 03:02:44.472,100,2017/03/10 03:02:44.472,146,2017/03/10 03:02:44.472,0,2017/03/10 03:02:44.472,620,2017/03/10 03:02:44.472,82,2017/03/10 03:02:44.472,13.03,2017/03/10 03:02:44.472,20170310
2017/03/10 03:02:44.722,0,2017/03/10 03:02:44.723,0,2017/03/10 03:02:44.723,192,2017/03/10 03:02:44.723,14.0,2017/03/10 03:02:44.723,525,2017/03/10 03:02:44.723,13,2017/03/10 03:02:44.723,20,2017/03/10 03:02:44.723,120,2017/03/10 03:02:44.724,27,2017/03/10 03:02:44.724,751,2017/03/10 03:02:44.724,0,2017/03/10 03:02:44.724,100,2017/03/10 03:02:44.724,146,2017/03/10 03:02:44.725,0,2017/03/10 03:02:44.725,651,2017/03/10 03:02:44.725,82,2017/03/10 03:02:44.725,13.03,2017/03/10 03:02:44.726,20170310
2017/03/10 03:02:44.972,0,2017/03/10 03:02:44.972,0,2017/03/10 03:02:44.972,192,2017/03/10 03:02:44.973,14.0,2017/03/10 03:02:44.973,525,2017/03/10 03:02:44.973,16,2017/03/10 03:02:44.973,20,2017/03/10 03:02:44.973,120,2017/03/10 03:02:44.973,27,2017/03/10 03:02:44.973,750,2017/03/10 03:02:44.973,0,2017/03/10 03:02:44.973,100,2017/03/10 03:02:44.973,146,2017/03/10 03:02:44.973,0,2017/03/10 03:02:44.973,621,2017/03/10 03:02:44.974,82,2017/03/10 03:02:44.974,13.03,2017/03/10 03:02:44.974,20170310
2017/03/10 03:02:45.222,0,2017/03/10 03:02:45.222,0,2017/03/10 03:02:45.223,192,2017/03/10 03:02:45.223,14.0,2017/03/10 03:02:45.223,522,2017/03/10 03:02:45.223,16,2017/03/10 03:02:45.223,20,2017/03/10 03:02:45.223,120,2017/03/10 03:02:45.223,27,2017/03/10 03:02:45.223,750,2017/03/10 03:02:45.223,0,2017/03/10 03:02:45.223,100,2017/03/10 03:02:45.223,146,2017/03/10 03:02:45.223,0,2017/03/10 03:02:45.224,621,2017/03/10 03:02:45.224,82,2017/03/10 03:02:45.224,13.03,2017/03/10 03:02:45.224,20170310
2017/03/10 03:02:45.472,0,2017/03/10 03:02:45.473,0,2017/03/10 03:02:45.473,192,2017/03/10 03:02:45.473,14.0,2017/03/10 03:02:45.473,522,2017/03/10 03:02:45.473,13,2017/03/10 03:02:45.473,20,2017/03/10 03:02:45.473,120,2017/03/10 03:02:45.473,27,2017/03/10 03:02:45.473,753,2017/03/10 03:02:45.473,0,2017/03/10 03:02:45.473,100,2017/03/10 03:02:45.473,146,2017/03/10 03:02:45.474,0,2017/03/10 03:02:45.474,641,2017/03/10 03:02:45.474,82,2017/03/10 03:02:45.474,13.03,2017/03/10 03:02:45.474,20170310
2017/03/10 03:02:45.723,0,2017/03/10 03:02:45.723,0,2017/03/10 03:02:45.723,190,2017/03/10 03:02:45.723,14.0,2017/03/10 03:02:45.723,523,2017/03/10 03:02:45.723,13,2017/03/10 03:02:45.723,21,2017/03/10 03:02:45.723,120,2017/03/10 03:02:45.723,27,2017/03/10 03:02:45.723,750,2017/03/10 03:02:45.723,0,2017/03/10 03:02:45.723,100,2017/03/10 03:02:45.724,146,2017/03/10 03:02:45.724,0,2017/03/10 03:02:45.724,572,2017/03/10 03:02:45.724,82,2017/03/10 03:02:45.724,13.03,2017/03/10 03:02:45.724,20170310
2017/03/10 03:02:45.973,0,2017/03/10 03:02:45.973,0,2017/03/10 03:02:45.973,190,2017/03/10 03:02:45.973,14.0,2017/03/10 03:02:45.973,520,2017/03/10 03:02:45.973,16,2017/03/10 03:02:45.973,21,2017/03/10 03:02:45.973,120,2017/03/10 03:02:45.973,27,2017/03/10 03:02:45.973,750,2017/03/10 03:02:45.974,0,2017/03/10 03:02:45.974,100,2017/03/10 03:02:45.974,146,2017/03/10 03:02:45.974,0,2017/03/10 03:02:45.974,572,2017/03/10 03:02:45.974,82,2017/03/10 03:02:45.974,13.03,2017/03/10 03:02:45.974,20170310
2017/03/10 03:02:46.223,0,2017/03/10 03:02:46.223,0,2017/03/10 03:02:46.223,190,2017/03/10 03:02:46.223,14.0,2017/03/10 03:02:46.223,520,2017/03/10 03:02:46.223,14,2017/03/10 03:02:46.223,21,2017/03/10 03:02:46.223,120,2017/03/10 03:02:46.223,27,2017/03/10 03:02:46.223,747,2017/03/10 03:02:46.223,0,2017/03/10 03:02:46.223,100,2017/03/10 03:02:46.224,146,2017/03/10 03:02:46.224,0,2017/03/10 03:02:46.224,673,2017/03/10 03:02:46.224,82,2017/03/10 03:02:46.224,13.03,2017/03/10 03:02:46.224,20170310
2017/03/10 03:02:46.472,0,2017/03/10 03:02:46.472,0,2017/03/10 03:02:46.472,190,2017/03/10 03:02:46.473,14.0,2017/03/10 03:02:46.473,519,2017/03/10 03:02:46.473,14,2017/03/10 03:02:46.473,20,2017/03/10 03:02:46.473,120,2017/03/10 03:02:46.473,29,2017/03/10 03:02:46.473,747,2017/03/10 03:02:46.473,0,2017/03/10 03:02:46.473,100,2017/03/10 03:02:46.473,146,2017/03/10 03:02:46.473,0,2017/03/10 03:02:46.473,673,2017/03/10 03:02:46.473,82,2017/03/10 03:02:46.474,13.03,2017/03/10 03:02:46.474,20170310
2017/03/10 03:02:46.722,0,2017/03/10 03:02:46.722,0,2017/03/10 03:02:46.722,190,2017/03/10 03:02:46.722,14.0,2017/03/10 03:02:46.722,523,2017/03/10 03:02:46.722,16,2017/03/10 03:02:46.722,20,2017/03/10 03:02:46.722,120,2017/03/10 03:02:46.723,27,2017/03/10 03:02:46.723,752,2017/03/10 03:02:46.723,0,2017/03/10 03:02:46.723,100,2017/03/10 03:02:46.723,146,2017/03/10 03:02:46.723,0,2017/03/10 03:02:46.723,567,2017/03/10 03:02:46.723,82,2017/03/10 03:02:46.723,13.03,2017/03/10 03:02:46.723,20170310
2017/03/10 03:02:46.973,0,2017/03/10 03:02:46.973,0,2017/03/10 03:02:46.973,190,2017/03/10 03:02:46.973,14.0,2017/03/10 03:02:46.973,523,2017/03/10 03:02:46.973,16,2017/03/10 03:02:46.973,20,2017/03/10 03:02:46.973,120,2017/03/10 03:02:46.973,27,2017/03/10 03:02:46.973,750,2017/03/10 03:02:46.973,0,2017/03/10 03:02:46.973,100,2017/03/10 03:02:46.974,146,2017/03/10 03:02:46.974,0,2017/03/10 03:02:46.974,662,2017/03/10 03:02:46.974,82,2017/03/10 03:02:46.974,13.03,2017/03/10 03:02:46.974,20170310
2017/03/10 03:02:47.222,0,2017/03/10 03:02:47.222,0,2017/03/10 03:02:47.223,190,2017/03/10 03:02:47.223,14.1,2017/03/10 03:02:47.223,521,2017/03/10 03:02:47.223,14,2017/03/10 03:02:47.223,20,2017/03/10 03:02:47.223,120,2017/03/10 03:02:47.223,29,2017/03/10 03:02:47.223,750,2017/03/10 03:02:47.223,0,2017/03/10 03:02:47.223,100,2017/03/10 03:02:47.223,146,2017/03/10 03:02:47.223,0,2017/03/10 03:02:47.224,662,2017/03/10 03:02:47.224,82,2017/03/10 03:02:47.224,13.03,2017/03/10 03:02:47.224,20170310
2017/03/10 03:02:47.472,0,2017/03/10 03:02:47.472,0,2017/03/10 03:02:47.472,190,2017/03/10 03:02:47.472,14.1,2017/03/10 03:02:47.473,521,2017/03/10 03:02:47.473,15,2017/03/10 03:02:47.473,20,2017/03/10 03:02:47.473,120,2017/03/10 03:02:47.473,29,2017/03/10 03:02:47.473,750,2017/03/10 03:02:47.473,0,2017/03/10 03:02:47.473,100,2017/03/10 03:02:47.473,146,2017/03/10 03:02:47.473,0,2017/03/10 03:02:47.473,570,2017/03/10 03:02:47.473,82,2017/03/10 03:02:47.473,13.03,2017/03/10 03:02:47.474,20170310
2017/03/10 03:02:47.722,0,2017/03/10 03:02:47.722,0,2017/03/10 03:02:47.722,190,2017/03/10 03:02:47.722,14.1,2017/03/10 03:02:47.722,520,2017/03/10 03:02:47.722,15,2017/03/10 03:02:47.723,20,2017/03/10 03:02:47.723,120,2017/03/10 03:02:47.723,29,2017/03/10 03:02:47.723,747,2017/03/10 03:02:47.723,0,2017/03/10 03:02:47.723,100,2017/03/10 03:02:47.723,146,2017/03/10 03:02:47.723,0,2017/03/10 03:02:47.723,679,2017/03/10 03:02:47.723,82,2017/03/10 03:02:47.723,13.03,2017/03/10 03:02:47.723,20170310
2017/03/10 03:02:47.973,0,2017/03/10 03:02:47.973,0,2017/03/10 03:02:47.973,190,2017/03/10 03:02:47.973,14.1,2017/03/10 03:02:47.973,522,2017/03/10 03:02:47.973,14,2017/03/10 03:02:47.973,20,2017/03/10 03:02:47.973,120,2017/03/10 03:02:47.973,29,2017/03/10 03:02:47.973,747,2017/03/10 03:02:47.974,0,2017/03/10 03:02:47.974,100,2017/03/10 03:02:47.974,146,2017/03/10 03:02:47.974,0,2017/03/10 03:02:47.974,679,2017/03/10 03:02:47.974,82,2017/03/10 03:02:47.974,13.03,2017/03/10 03:02:47.975,20170310
2017/03/10 03:02:48.223,0,2017/03/10 03:02:48.223,0,2017/03/10 03:02:48.223,192,2017/03/10 03:02:48.223,14.1,2017/03/10 03:02:48.223,522,2017/03/10 03:02:48.223,15,2017/03/10 03:02:48.223,20,2017/03/10 03:02:48.223,120,2017/03/10 03:02:48.223,29,2017/03/10 03:02:48.223,748,2017/03/10 03:02:48.224,0,2017/03/10 03:02:48.224,100,2017/03/10 03:02:48.224,146,2017/03/10 03:02:48.224,0,2017/03/10 03:02:48.224,574,2017/03/10 03:02:48.224,82,2017/03/10 03:02:48.224,13.03,2017/03/10 03:02:48.224,20170310
2017/03/10 03:02:48.473,0,2017/03/10 03:02:48.473,0,2017/03/10 03:02:48.473,190,2017/03/10 03:02:48.474,14.1,2017/03/10 03:02:48.474,518,2017/03/10 03:02:48.474,15,2017/03/10 03:02:48.474,20,2017/03/10 03:02:48.474,120,2017/03/10 03:02:48.474,29,2017/03/10 03:02:48.474,748,2017/03/10 03:02:48.474,0,2017/03/10 03:02:48.474,100,2017/03/10 03:02:48.474,146,2017/03/10 03:02:48.474,0,2017/03/10 03:02:48.474,574,2017/03/10 03:02:48.474,82,2017/03/10 03:02:48.475,13.03,2017/03/10 03:02:48.475,20170310
2017/03/10 03:02:48.724,0,2017/03/10 03:02:48.724,0,2017/03/10 03:02:48.724,190,2017/03/10 03:02:48.724,14.0,2017/03/10 03:02:48.724,520,2017/03/10 03:02:48.724,16,2017/03/10 03:02:48.724,20,2017/03/10 03:02:48.724,120,2017/03/10 03:02:48.724,29,2017/03/10 03:02:48.724,750,2017/03/10 03:02:48.725,0,2017/03/10 03:02:48.725,100,2017/03/10 03:02:48.725,146,2017/03/10 03:02:48.725,0,2017/03/10 03:02:48.725,680,2017/03/10 03:02:48.726,82,2017/03/10 03:02:48.726,13.03,2017/03/10 03:02:48.726,20170310
2017/03/10 03:02:48.974,0,2017/03/10 03:02:48.974,0,2017/03/10 03:02:48.974,190,2017/03/10 03:02:48.975,14.0,2017/03/10 03:02:48.975,520,2017/03/10 03:02:48.975,16,2017/03/10 03:02:48.975,20,2017/03/10 03:02:48.975,120,2017/03/10 03:02:48.975,29,2017/03/10 03:02:48.975,748,2017/03/10 03:02:48.975,0,2017/03/10 03:02:48.975,100,2017/03/10 03:02:48.975,146,2017/03/10 03:02:48.975,0,2017/03/10 03:02:48.975,575,2017/03/10 03:02:48.975,82,2017/03/10 03:02:48.976,13.03,2017/03/10 03:02:48.976,20170310
2017/03/10 03:02:49.224,0,2017/03/10 03:02:49.224,0,2017/03/10 03:02:49.224,190,2017/03/10 03:02:49.224,14.0,2017/03/10 03:02:49.224,520,2017/03/10 03:02:49.224,15,2017/03/10 03:02:49.224,20,2017/03/10 03:02:49.224,120,2017/03/10 03:02:49.225,27,2017/03/10 03:02:49.225,748,2017/03/10 03:02:49.225,0,2017/03/10 03:02:49.225,100,2017/03/10 03:02:49.225,146,2017/03/10 03:02:49.225,0,2017/03/10 03:02:49.225,575,2017/03/10 03:02:49.225,82,2017/03/10 03:02:49.225,13.03,2017/03/10 03:02:49.225,20170310
2017/03/10 03:02:49.474,0,2017/03/10 03:02:49.474,0,2017/03/10 03:02:49.474,190,2017/03/10 03:02:49.474,14.0,2017/03/10 03:02:49.474,520,2017/03/10 03:02:49.474,16,2017/03/10 03:02:49.474,20,2017/03/10 03:02:49.474,120,2017/03/10 03:02:49.475,27,2017/03/10 03:02:49.475,749,2017/03/10 03:02:49.475,0,2017/03/10 03:02:49.475,100,2017/03/10 03:02:49.475,146,2017/03/10 03:02:49.475,0,2017/03/10 03:02:49.475,680,2017/03/10 03:02:49.475,82,2017/03/10 03:02:49.475,13.03,2017/03/10 03:02:49.475,20170310
2017/03/10 03:02:49.724,0,2017/03/10 03:02:49.724,0,2017/03/10 03:02:49.724,190,2017/03/10 03:02:49.725,14.0,2017/03/10 03:02:49.725,521,2017/03/10 03:02:49.725,16,2017/03/10 03:02:49.725,20,2017/03/10 03:02:49.725,120,2017/03/10 03:02:49.725,27,2017/03/10 03:02:49.725,749,2017/03/10 03:02:49.725,0,2017/03/10 03:02:49.725,100,2017/03/10 03:02:49.726,146,2017/03/10 03:02:49.726,0,2017/03/10 03:02:49.726,559,2017/03/10 03:02:49.726,82,2017/03/10 03:02:49.726,13.03,2017/03/10 03:02:49.726,20170310
2017/03/10 03:02:49.975,0,2017/03/10 03:02:49.975,0,2017/03/10 03:02:49.975,190,2017/03/10 03:02:49.975,14.0,2017/03/10 03:02:49.975,518,2017/03/10 03:02:49.975,15,2017/03/10 03:02:49.975,20,2017/03/10 03:02:49.975,120,2017/03/10 03:02:49.975,27,2017/03/10 03:02:49.976,749,2017/03/10 03:02:49.976,0,2017/03/10 03:02:49.976,100,2017/03/10 03:02:49.976,147,2017/03/10 03:02:49.976,0,2017/03/10 03:02:49.976,559,2017/03/10 03:02:49.976,82,2017/03/10 03:02:49.976,13.03,2017/03/10 03:02:49.976,20170310
2017/03/10 03:02:50.226,0,2017/03/10 03:02:50.226,0,2017/03/10 03:02:50.226,190,2017/03/10 03:02:50.226,14.0,2017/03/10 03:02:50.226,518,2017/03/10 03:02:50.227,16,2017/03/10 03:02:50.227,20,2017/03/10 03:02:50.227,120,2017/03/10 03:02:50.229,27,2017/03/10 03:02:50.230,748,2017/03/10 03:02:50.230,0,2017/03/10 03:02:50.230,100,2017/03/10 03:02:50.230,147,2017/03/10 03:02:50.230,0,2017/03/10 03:02:50.230,683,2017/03/10 03:02:50.230,82,2017/03/10 03:02:50.230,13.03,2017/03/10 03:02:50.230,20170310
2017/03/10 03:02:50.475,0,2017/03/10 03:02:50.475,0,2017/03/10 03:02:50.475,190,2017/03/10 03:02:50.475,14.0,2017/03/10 03:02:50.475,518,2017/03/10 03:02:50.475,16,2017/03/10 03:02:50.476,20,2017/03/10 03:02:50.476,120,2017/03/10 03:02:50.476,29,2017/03/10 03:02:50.476,748,2017/03/10 03:02:50.476,0,2017/03/10 03:02:50.476,100,2017/03/10 03:02:50.476,147,2017/03/10 03:02:50.476,0,2017/03/10 03:02:50.476,683,2017/03/10 03:02:50.476,82,2017/03/10 03:02:50.476,13.03,2017/03/10 03:02:50.476,20170310
2017/03/10 03:02:50.725,0,2017/03/10 03:02:50.725,0,2017/03/10 03:02:50.725,190,2017/03/10 03:02:50.725,14.0,2017/03/10 03:02:50.726,517,2017/03/10 03:02:50.726,15,2017/03/10 03:02:50.726,21,2017/03/10 03:02:50.726,120,2017/03/10 03:02:50.726,27,2017/03/10 03:02:50.726,750,2017/03/10 03:02:50.726,0,2017/03/10 03:02:50.726,100,2017/03/10 03:02:50.726,147,2017/03/10 03:02:50.726,0,2017/03/10 03:02:50.726,570,2017/03/10 03:02:50.726,82,2017/03/10 03:02:50.727,13.03,2017/03/10 03:02:50.727,20170310
2017/03/10 03:02:50.975,0,2017/03/10 03:02:50.975,0,2017/03/10 03:02:50.975,190,2017/03/10 03:02:50.976,14.0,2017/03/10 03:02:50.976,517,2017/03/10 03:02:50.976,15,2017/03/10 03:02:50.976,21,2017/03/10 03:02:50.976,122,2017/03/10 03:02:50.976,27,2017/03/10 03:02:50.976,747,2017/03/10 03:02:50.976,0,2017/03/10 03:02:50.976,100,2017/03/10 03:02:50.976,147,2017/03/10 03:02:50.976,0,2017/03/10 03:02:50.976,688,2017/03/10 03:02:50.976,82,2017/03/10 03:02:50.977,13.03,2017/03/10 03:02:50.977,20170310
2017/03/10 03:02:51.226,0,2017/03/10 03:02:51.226,0,2017/03/10 03:02:51.226,190,2017/03/10 03:02:51.226,14.0,2017/03/10 03:02:51.226,516,2017/03/10 03:02:51.226,16,2017/03/10 03:02:51.226,20,2017/03/10 03:02:51.226,122,2017/03/10 03:02:51.226,29,2017/03/10 03:02:51.226,747,2017/03/10 03:02:51.226,0,2017/03/10 03:02:51.226,100,2017/03/10 03:02:51.227,147,2017/03/10 03:02:51.227,0,2017/03/10 03:02:51.227,688,2017/03/10 03:02:51.227,82,2017/03/10 03:02:51.227,13.03,2017/03/10 03:02:51.227,20170310
