Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
41:16.7,0,41:16.7,1,41:16.7,188,41:16.7,13.8,41:16.7,773,41:16.7,10,41:16.7,2,41:16.7,122,41:16.7,25,41:16.7,763,41:16.7,0,41:16.7,29,41:16.7,162,41:16.7,40,41:16.7,652,456,41:16.7,112,41:16.7,12.93,41:16.7,45.69,41:16.7,8.91,41:16.7,20171008
41:16.9,0,41:16.9,0,41:16.9,188,41:16.9,13.8,41:16.9,747,41:16.9,10,41:16.9,2,41:16.9,122,41:16.9,25,41:16.9,746,41:16.9,0,41:16.9,28,41:16.9,162,41:16.9,40,41:16.9,761,532,41:16.9,112,41:16.9,13.03,41:16.9,45.8,41:16.9,8.91,41:16.9,20171008
41:17.2,0,41:17.2,0,41:17.2,188,41:17.2,13.7,41:17.2,747,41:17.2,14,41:17.2,2,41:17.2,122,41:17.2,25,41:17.2,754,41:17.2,0,41:17.2,28,41:17.2,162,41:17.2,39,41:17.2,688,481,41:17.2,112,41:17.2,13.03,41:17.2,45.8,41:17.2,8.91,41:17.2,20171008
41:17.4,0,41:17.4,0,41:17.4,188,41:17.4,13.7,41:17.4,724,41:17.4,14,41:17.4,2,41:17.4,122,41:17.4,25,41:17.4,754,41:17.4,0,41:17.4,29,41:17.4,162,41:17.4,39,41:17.4,695,486,41:17.4,112,41:17.4,13.03,41:17.4,49.44,41:17.4,8.91,41:17.4,20171008
41:17.7,0,41:17.7,0,41:17.7,188,41:17.7,13.7,41:17.7,724,41:17.7,14,41:17.7,2,41:17.7,122,41:17.7,24,41:17.7,750,41:17.7,0,41:17.7,29,41:17.7,162,41:17.7,39,41:17.7,764,534,41:17.7,112,41:17.7,13.03,41:17.7,49.44,41:17.7,8.91,41:17.7,20171008
41:17.9,0,41:17.9,0,41:17.9,188,41:17.9,13.7,41:17.9,703,41:17.9,14,41:17.9,2,41:17.9,122,41:17.9,24,41:17.9,751,41:17.9,0,41:17.9,27,41:17.9,162,41:17.9,39,41:17.9,705,493,41:17.9,112,41:17.9,13.03,41:17.9,44.27,41:17.9,8.91,41:17.9,20171008
41:18.2,0,41:18.2,0,41:18.2,188,41:18.2,13.8,41:18.2,703,41:18.2,14,41:18.2,2,41:18.2,122,41:18.2,25,41:18.2,748,41:18.2,0,41:18.2,27,41:18.2,162,41:18.2,38,41:18.2,741,518,41:18.2,112,41:18.2,13.03,41:18.2,44.27,41:18.2,8.91,41:18.2,20171008
41:18.4,0,41:18.4,0,41:18.4,190,41:18.4,13.8,41:18.4,686,41:18.4,14,41:18.4,2,41:18.4,122,41:18.4,25,41:18.4,749,41:18.4,0,41:18.4,25,41:18.4,162,41:18.4,38,41:18.4,788,551,41:18.4,112,41:18.4,13.03,41:18.4,41.48,41:18.4,8.91,41:18.4,20171008
41:18.7,0,41:18.7,0,41:18.7,190,41:18.7,13.8,41:18.7,686,41:18.7,12,41:18.7,1,41:18.7,122,41:18.7,25,41:18.7,750,41:18.7,0,41:18.7,25,41:18.7,162,41:18.7,36,41:18.7,864,604,41:18.7,112,41:18.7,13.03,41:18.7,41.48,41:18.7,8.91,41:18.7,20171008
41:18.9,0,41:18.9,0,41:18.9,190,41:18.9,13.8,41:18.9,666,41:18.9,12,41:18.9,1,41:18.9,122,41:18.9,25,41:18.9,750,41:18.9,0,41:18.9,23,41:18.9,162,41:18.9,36,41:18.9,745,521,41:18.9,112,41:18.9,13.03,41:18.9,40.63,41:18.9,8.91,41:18.9,20171008
41:19.2,0,41:19.2,0,41:19.2,190,41:19.2,13.7,41:19.2,666,41:19.2,12,41:19.2,1,41:19.2,122,41:19.2,24,41:19.2,747,41:19.2,0,41:19.2,23,41:19.2,162,41:19.2,35,41:19.2,854,597,41:19.2,112,41:19.2,13.03,41:19.2,40.63,41:19.2,8.91,41:19.2,20171008
41:19.4,0,41:19.4,0,41:19.4,190,41:19.4,13.7,41:19.4,650,41:19.4,12,41:19.4,1,41:19.4,122,41:19.4,24,41:19.4,750,41:19.4,0,41:19.4,21,41:19.4,162,41:19.4,35,41:19.4,895,626,41:19.4,112,41:19.4,13.03,41:19.4,32.71,41:19.4,8.91,41:19.4,20171008
41:19.7,0,41:19.7,0,41:19.7,190,41:19.7,13.8,41:19.7,650,41:19.7,13,41:19.7,1,41:19.7,122,41:19.7,25,41:19.7,746,41:19.7,0,41:19.7,21,41:19.7,162,41:19.7,35,41:19.7,901,630,41:19.7,112,41:19.7,13.03,41:19.7,32.71,41:19.7,8.92,41:19.7,20171008
41:19.9,0,41:19.9,0,41:19.9,190,41:19.9,13.8,41:19.9,635,41:19.9,13,41:19.9,1,41:19.9,122,41:19.9,25,41:19.9,750,41:19.9,0,41:19.9,20,41:19.9,162,41:19.9,35,41:19.9,865,605,41:19.9,112,41:19.9,13.03,41:19.9,35.05,41:19.9,8.92,41:19.9,20171008
41:20.2,0,41:20.2,0,41:20.2,190,41:20.2,13.8,41:20.2,635,41:20.2,13,41:20.2,3,41:20.2,122,41:20.2,25,41:20.2,747,41:20.2,0,41:20.2,20,41:20.2,162,41:20.2,35,41:20.2,772,540,41:20.2,112,41:20.2,13.03,41:20.2,35.05,41:20.2,8.92,41:20.2,20171008
41:20.4,0,41:20.4,0,41:20.4,190,41:20.4,13.8,41:20.4,619,41:20.4,13,41:20.4,3,41:20.4,122,41:20.4,25,41:20.4,754,41:20.4,0,41:20.4,21,41:20.4,162,41:20.4,35,41:20.4,835,584,41:20.4,112,41:20.4,13.03,41:20.4,39.35,41:20.4,8.92,41:20.4,20171008
41:20.7,0,41:20.7,0,41:20.7,190,41:20.7,13.8,41:20.7,619,41:20.7,12,41:20.7,0,41:20.7,122,41:20.7,24,41:20.7,744,41:20.7,0,41:20.7,21,41:20.7,162,41:20.7,34,41:20.7,762,533,41:20.7,112,41:20.7,13.03,41:20.7,39.35,41:20.7,8.92,41:20.7,20171008
41:20.9,0,41:20.9,0,41:20.9,190,41:20.9,13.8,41:20.9,605,41:20.9,12,41:20.9,0,41:20.9,122,41:20.9,24,41:20.9,748,41:20.9,0,41:20.9,17,41:20.9,162,41:20.9,34,41:20.9,768,537,41:20.9,112,41:20.9,13.03,41:20.9,39.01,41:20.9,8.92,41:20.9,20171008
41:21.2,0,41:21.2,0,41:21.2,190,41:21.2,13.8,41:21.2,605,41:21.2,15,41:21.2,0,41:21.2,122,41:21.2,25,41:21.2,758,41:21.2,0,41:21.2,17,41:21.2,162,41:21.2,34,41:21.2,719,503,41:21.2,112,41:21.2,12.93,41:21.2,39.01,41:21.2,8.92,41:21.2,20171008
41:21.4,0,41:21.4,0,41:21.4,190,41:21.4,13.8,41:21.4,591,41:21.4,15,41:21.4,0,41:21.4,122,41:21.4,25,41:21.4,751,41:21.4,0,41:21.4,18,41:21.4,162,41:21.4,34,41:21.4,705,493,41:21.4,112,41:21.4,13.03,41:21.4,38.42,41:21.4,8.92,41:21.4,20171008
41:21.7,0,41:21.7,0,41:21.7,190,41:21.7,13.8,41:21.7,591,41:21.7,14,41:21.7,0,41:21.7,122,41:21.7,25,41:21.7,748,41:21.7,0,41:21.7,18,41:21.7,162,41:21.7,34,41:21.7,748,523,41:21.7,112,41:21.7,13.03,41:21.7,38.42,41:21.7,8.92,41:21.7,20171008
41:21.9,0,41:21.9,0,41:21.9,190,41:21.9,13.8,41:21.9,579,41:21.9,14,41:21.9,0,41:21.9,122,41:21.9,25,41:21.9,754,41:21.9,0,41:21.9,18,41:21.9,162,41:21.9,34,41:21.9,739,517,41:21.9,112,41:21.9,13.03,41:21.9,39.51,41:21.9,8.92,41:21.9,20171008
41:22.2,0,41:22.2,0,41:22.2,190,41:22.2,13.8,41:22.2,579,41:22.2,13,41:22.2,0,41:22.2,122,41:22.2,25,41:22.2,749,41:22.2,0,41:22.2,18,41:22.2,162,41:22.2,34,41:22.2,872,610,41:22.2,112,41:22.2,13.03,41:22.2,39.51,41:22.2,8.92,41:22.2,20171008
41:22.4,0,41:22.4,0,41:22.4,190,41:22.4,13.8,41:22.4,569,41:22.4,13,41:22.4,0,41:22.4,123,41:22.4,25,41:22.4,746,41:22.4,0,41:22.4,19,41:22.4,162,41:22.4,34,41:22.4,769,538,41:22.4,112,41:22.4,13.03,41:22.4,36.86,41:22.4,8.92,41:22.4,20171008
41:22.7,0,41:22.7,0,41:22.7,190,41:22.7,13.7,41:22.7,569,41:22.7,12,41:22.7,0,41:22.7,123,41:22.7,25,41:22.7,748,41:22.7,0,41:22.7,19,41:22.7,162,41:22.7,34,41:22.7,898,628,41:22.7,112,41:22.7,13.03,41:22.7,36.86,41:22.7,8.92,41:22.7,20171008
41:22.9,0,41:22.9,0,41:22.9,190,41:22.9,13.7,41:22.9,558,41:22.9,12,41:22.9,0,41:22.9,123,41:22.9,25,41:22.9,750,41:22.9,0,41:22.9,16,41:22.9,162,41:22.9,34,41:22.9,905,633,41:22.9,112,41:22.9,13.03,41:22.9,30.84,41:22.9,8.92,41:22.9,20171008
41:23.2,0,41:23.2,0,41:23.2,190,41:23.2,13.8,41:23.2,558,41:23.2,12,41:23.2,0,41:23.2,123,41:23.2,24,41:23.2,748,41:23.2,0,41:23.2,16,41:23.2,162,41:23.2,33,41:23.2,891,623,41:23.2,112,41:23.2,13.03,41:23.2,30.84,41:23.2,8.92,41:23.2,20171008
41:23.4,0,41:23.4,0,41:23.4,190,41:23.4,13.8,41:23.4,547,41:23.4,12,41:23.4,0,41:23.4,123,41:23.4,24,41:23.4,751,41:23.4,0,41:23.4,16,41:23.4,162,41:23.4,33,41:23.4,895,626,41:23.4,112,41:23.4,13.03,41:23.4,31.69,41:23.4,8.92,41:23.4,20171008
41:23.7,0,41:23.7,0,41:23.7,190,41:23.7,13.8,41:23.7,547,41:23.7,13,41:23.7,0,41:23.7,123,41:23.7,25,41:23.7,748,41:23.7,0,41:23.7,16,41:23.7,162,41:23.7,32,41:23.7,801,560,41:23.7,112,41:23.7,13.03,41:23.7,31.69,41:23.7,8.92,41:23.7,20171008
41:23.9,0,41:23.9,0,41:23.9,192,41:23.9,13.8,41:23.9,537,41:23.9,13,41:23.9,0,41:23.9,123,41:23.9,25,41:23.9,744,41:23.9,0,41:23.9,13,41:23.9,162,41:23.9,32,41:23.9,915,640,41:23.9,112,41:23.9,13.03,41:23.9,31,41:23.9,8.92,41:23.9,20171008
41:24.2,0,41:24.2,0,41:24.2,192,41:24.2,13.7,41:24.2,537,41:24.2,12,41:24.2,0,41:24.2,123,41:24.2,24,41:24.2,751,41:24.2,0,41:24.2,13,41:24.2,162,41:24.2,32,41:24.2,758,530,41:24.2,112,41:24.2,13.03,41:24.2,31,41:24.2,8.92,41:24.2,20171008
41:24.4,0,41:24.4,0,41:24.4,192,41:24.4,13.7,41:24.4,527,41:24.4,12,41:24.4,0,41:24.4,123,41:24.4,24,41:24.4,744,41:24.4,0,41:24.4,10,41:24.4,162,41:24.4,32,41:24.4,842,589,41:24.4,112,41:24.4,13.03,41:24.4,31.29,41:24.4,8.92,41:24.4,20171008
41:24.7,0,41:24.7,0,41:24.7,192,41:24.7,13.8,41:24.7,527,41:24.7,15,41:24.7,0,41:24.7,123,41:24.7,25,41:24.7,752,41:24.7,0,41:24.7,10,41:24.7,162,41:24.7,31,41:24.7,797,557,41:24.7,112,41:24.7,13.03,41:24.7,31.29,41:24.7,8.92,41:24.7,20171008
41:24.9,0,41:24.9,0,41:24.9,192,41:24.9,13.8,41:24.9,520,41:24.9,15,41:24.9,0,41:24.9,123,41:24.9,25,41:24.9,749,41:24.9,0,41:24.9,10,41:24.9,162,41:24.9,31,41:24.9,782,547,41:24.9,112,41:24.9,13.03,41:24.9,33.47,41:24.9,8.92,41:24.9,20171008
41:25.2,0,41:25.2,0,41:25.2,192,41:25.2,13.8,41:25.2,520,41:25.2,15,41:25.2,0,41:25.2,123,41:25.2,25,41:25.2,751,41:25.2,0,41:25.2,10,41:25.2,162,41:25.2,31,41:25.2,808,565,41:25.2,112,41:25.2,13.03,41:25.2,33.47,41:25.2,8.92,41:25.2,20171008
41:25.4,0,41:25.4,0,41:25.4,192,41:25.4,13.8,41:25.4,510,41:25.4,15,41:25.4,0,41:25.4,123,41:25.4,25,41:25.4,745,41:25.4,0,41:25.4,10,41:25.4,162,41:25.4,31,41:25.4,851,595,41:25.4,112,41:25.4,13.03,41:25.4,31.25,41:25.4,8.92,41:25.4,20171008
41:25.7,0,41:25.7,0,41:25.7,192,41:25.7,13.8,41:25.7,510,41:25.7,15,41:25.7,0,41:25.7,123,41:25.7,25,41:25.7,752,41:25.7,0,41:25.7,10,41:25.7,162,41:25.7,31,41:25.7,755,528,41:25.7,112,41:25.7,13.03,41:25.7,31.25,41:25.7,8.92,41:25.7,20171008
41:25.9,0,41:25.9,0,41:25.9,192,41:25.9,13.8,41:25.9,503,41:25.9,15,41:25.9,0,41:25.9,123,41:25.9,25,41:25.9,1157,41:25.9,12,41:25.9,12,41:25.9,162,41:25.9,31,41:25.9,1347,942,41:25.9,112,41:25.9,15.07,41:25.9,11.95,41:25.9,8.92,41:25.9,20171008
41:26.2,0,41:26.2,0,41:26.2,192,41:26.2,13.8,41:26.2,503,41:26.2,25,41:26.2,2,41:26.2,123,41:26.2,29,41:26.2,1197,41:26.2,12,41:26.2,12,41:26.2,162,41:26.2,30,41:26.2,1612,1127,41:26.2,112,41:26.2,18.84,41:26.2,11.95,41:26.2,8.92,41:26.2,20171008
41:26.4,0,41:26.4,0,41:26.4,192,41:26.4,13.8,41:26.4,519,41:26.4,25,41:26.4,2,41:26.4,123,41:26.4,29,41:26.4,1319,41:26.4,13,41:26.4,5,41:26.4,162,41:26.4,30,41:26.4,1567,1096,41:26.4,112,41:26.4,18.84,41:26.4,9.5,41:26.4,8.92,41:26.4,20171008
41:26.7,0,41:26.7,0,41:26.7,192,41:26.7,13.8,41:26.7,519,41:26.7,26,41:26.7,2,41:26.7,123,41:26.7,52,41:26.7,1327,41:26.7,13,41:26.7,5,41:26.7,162,41:26.7,31,41:26.7,1532,1071,41:26.7,112,41:26.7,18.46,41:26.7,9.5,41:26.7,8.92,41:26.7,20171008
41:26.9,0,41:26.9,0,41:26.9,194,41:26.9,13.8,41:26.9,547,41:26.9,26,41:26.9,2,41:26.9,123,41:26.9,52,41:26.9,1468,41:26.9,12,41:26.9,15,41:26.9,162,41:26.9,31,41:26.9,1316,920,41:26.9,112,41:26.9,17.69,41:26.9,9.8,41:26.9,8.92,41:26.9,20171008
41:27.2,0,41:27.2,0,41:27.2,194,41:27.2,13.8,41:27.2,547,41:27.2,22,41:27.2,2,41:27.2,123,41:27.2,54,41:27.2,1447,41:27.2,12,41:27.2,15,41:27.2,162,41:27.2,30,41:27.2,1267,886,41:27.2,112,41:27.2,17.67,41:27.2,9.8,41:27.2,8.92,41:27.2,20171008
41:27.4,0,41:27.4,1,41:27.4,192,41:27.4,13.8,41:27.4,567,41:27.4,22,41:27.4,2,41:27.4,123,41:27.4,54,41:27.4,1449,41:27.4,12,41:27.4,15,41:27.4,162,41:27.4,30,41:27.4,1278,894,41:27.4,112,41:27.4,17.67,41:27.4,10.35,41:27.4,8.92,41:27.4,20171008
41:27.7,0,41:27.7,1,41:27.7,192,41:27.7,13.8,41:27.7,567,41:27.7,21,41:27.7,3,41:27.7,123,41:27.7,55,41:27.7,1452,41:27.7,12,41:27.7,15,41:27.7,162,41:27.7,30,41:27.7,1258,880,41:27.7,112,41:27.7,17.67,41:27.7,10.35,41:27.7,8.92,41:27.7,20171008
41:27.9,0,41:27.9,1,41:27.9,192,41:27.9,13.8,41:27.9,582,41:27.9,21,41:27.9,3,41:27.9,123,41:27.9,55,41:27.9,1459,41:27.9,12,41:27.9,17,41:27.9,162,41:27.9,30,41:27.9,1281,896,41:27.9,112,41:27.9,17.69,41:27.9,10.62,41:27.9,8.92,41:27.9,20171008
41:28.2,0,41:28.2,1,41:28.2,192,41:28.2,13.8,41:28.2,582,41:28.2,20,41:28.2,10,41:28.2,123,41:28.2,55,41:28.2,1432,41:28.2,12,41:28.2,17,41:28.2,162,41:28.2,31,41:28.2,511,357,41:28.2,112,41:28.2,17.06,41:28.2,10.62,41:28.2,8.92,41:28.2,20171008
41:28.4,0,41:28.4,1,41:28.4,192,41:28.4,13.8,41:28.4,590,41:28.4,20,41:28.4,10,41:28.4,123,41:28.4,55,41:28.4,1039,41:28.4,0,41:28.4,8,41:28.4,162,41:28.4,31,41:28.4,0,0,41:28.4,112,41:28.4,12.77,41:28.4,99.99,41:28.4,8.92,41:28.4,20171008
41:28.7,0,41:28.7,1,41:28.7,192,41:28.7,13.8,41:28.7,590,41:28.7,0,41:28.7,10,41:28.7,123,41:28.7,55,41:28.7,928,41:28.7,0,41:28.7,8,41:28.7,162,41:28.7,31,41:28.7,53,37,41:28.7,112,41:28.7,12.67,41:28.7,99.99,41:28.7,8.92,41:28.7,20171008
41:28.9,0,41:28.9,1,41:28.9,192,41:28.9,13.8,41:28.9,574,41:28.9,0,41:28.9,3,41:28.9,123,41:28.9,35,41:28.9,815,41:28.9,0,41:28.9,0,41:28.9,162,41:28.9,31,41:28.9,385,269,41:28.9,112,41:28.9,12.84,41:28.9,64.72,41:28.9,8.92,41:28.9,20171008
41:29.2,0,41:29.2,1,41:29.2,192,41:29.2,13.8,41:29.2,574,41:29.2,11,41:29.2,3,41:29.2,123,41:29.2,35,41:29.2,777,41:29.2,0,41:29.2,0,41:29.2,162,41:29.2,31,41:29.2,582,407,41:29.2,112,41:29.2,12.93,41:29.2,64.72,41:29.2,8.92,41:29.2,20171008
41:29.4,0,41:29.4,1,41:29.4,192,41:29.4,13.8,41:29.4,558,41:29.4,11,41:29.4,2,41:29.4,123,41:29.4,29,41:29.4,771,41:29.4,0,41:29.4,3,41:29.4,162,41:29.4,31,41:29.4,635,444,41:29.4,112,41:29.4,12.93,41:29.4,40.91,41:29.4,8.92,41:29.4,20171008
41:29.7,0,41:29.7,1,41:29.7,192,41:29.7,13.8,41:29.7,558,41:29.7,10,41:29.7,2,41:29.7,123,41:29.7,29,41:29.7,771,41:29.7,0,41:29.7,3,41:29.7,162,41:29.7,30,41:29.7,582,407,41:29.7,112,41:29.7,12.93,41:29.7,40.91,41:29.7,8.92,41:29.7,20171008
41:29.9,0,41:29.9,0,41:29.9,192,41:29.9,13.8,41:29.9,544,41:29.9,10,41:29.9,2,41:29.9,123,41:29.9,25,41:29.9,774,41:29.9,0,41:29.9,5,41:29.9,162,41:29.9,30,41:29.9,581,406,41:29.9,112,41:29.9,12.93,41:29.9,42.82,41:29.9,8.92,41:29.9,20171008
41:30.2,0,41:30.2,0,41:30.2,192,41:30.2,13.8,41:30.2,544,41:30.2,9,41:30.2,2,41:30.2,123,41:30.2,25,41:30.2,770,41:30.2,0,41:30.2,5,41:30.2,162,41:30.2,30,41:30.2,715,500,41:30.2,112,41:30.2,12.93,41:30.2,42.82,41:30.2,8.92,41:30.2,20171008
41:30.4,0,41:30.4,0,41:30.4,192,41:30.4,13.8,41:30.4,534,41:30.4,9,41:30.4,2,41:30.4,123,41:30.4,26,41:30.4,761,41:30.4,0,41:30.4,1,41:30.4,162,41:30.4,30,41:30.4,814,569,41:30.4,112,41:30.4,12.93,41:30.4,30.85,41:30.4,8.92,41:30.4,20171008
41:30.7,0,41:30.7,0,41:30.7,192,41:30.7,13.8,41:30.7,534,41:30.7,11,41:30.7,1,41:30.7,123,41:30.7,26,41:30.7,767,41:30.7,0,41:30.7,1,41:30.7,162,41:30.7,29,41:30.7,619,433,41:30.7,112,41:30.7,12.93,41:30.7,30.85,41:30.7,8.92,41:30.7,20171008
41:30.9,0,41:30.9,0,41:30.9,192,41:30.9,13.8,41:30.9,523,41:30.9,11,41:30.9,1,41:30.9,123,41:30.9,26,41:30.9,766,41:30.9,0,41:30.9,1,41:30.9,162,41:30.9,29,41:30.9,664,464,41:30.9,112,41:30.9,12.93,41:30.9,36.18,41:30.9,8.92,41:30.9,20171008
41:31.2,0,41:31.2,0,41:31.2,192,41:31.2,13.8,41:31.2,523,41:31.2,13,41:31.2,1,41:31.2,123,41:31.2,26,41:31.2,763,41:31.2,0,41:31.2,1,41:31.2,162,41:31.2,29,41:31.2,638,446,41:31.2,112,41:31.2,12.93,41:31.2,36.18,41:31.2,8.92,41:31.2,20171008
41:31.4,0,41:31.4,0,41:31.4,192,41:31.4,13.8,41:31.4,513,41:31.4,13,41:31.4,2,41:31.4,123,41:31.4,25,41:31.4,766,41:31.4,0,41:31.4,0,41:31.4,162,41:31.4,29,41:31.4,608,425,41:31.4,112,41:31.4,12.93,41:31.4,38.43,41:31.4,8.92,41:31.4,20171008
41:31.7,0,41:31.7,0,41:31.7,192,41:31.7,13.8,41:31.7,513,41:31.7,12,41:31.7,2,41:31.7,123,41:31.7,25,41:31.7,763,41:31.7,0,41:31.7,0,41:31.7,162,41:31.7,28,41:31.7,649,454,41:31.7,112,41:31.7,12.93,41:31.7,38.43,41:31.7,8.92,41:31.7,20171008
41:31.9,0,41:31.9,0,41:31.9,192,41:31.9,13.8,41:31.9,501,41:31.9,12,41:31.9,2,41:31.9,123,41:31.9,25,41:31.9,759,41:31.9,0,41:31.9,0,41:31.9,162,41:31.9,28,41:31.9,704,492,41:31.9,112,41:31.9,12.93,41:31.9,32.5,41:31.9,8.92,41:31.9,20171008
41:32.2,0,41:32.2,0,41:32.2,192,41:32.2,13.8,41:32.2,501,41:32.2,11,41:32.2,2,41:32.2,123,41:32.2,25,41:32.2,767,41:32.2,0,41:32.2,0,41:32.2,162,41:32.2,28,41:32.2,756,529,41:32.2,112,41:32.2,12.93,41:32.2,32.5,41:32.2,8.92,41:32.2,20171008
41:32.4,0,41:32.4,0,41:32.4,192,41:32.4,13.8,41:32.4,496,41:32.4,11,41:32.4,1,41:32.4,123,41:32.4,25,41:32.4,764,41:32.4,0,41:32.4,0,41:32.4,162,41:32.4,28,41:32.4,625,437,41:32.4,112,41:32.4,12.93,41:32.4,34.65,41:32.4,8.92,41:32.4,20171008
41:32.7,0,41:32.7,0,41:32.7,192,41:32.7,13.8,41:32.7,496,41:32.7,10,41:32.7,1,41:32.7,123,41:32.7,25,41:32.7,754,41:32.7,0,41:32.7,0,41:32.7,162,41:32.7,28,41:32.7,824,576,41:32.7,112,41:32.7,13.03,41:32.7,34.65,41:32.7,8.92,41:32.7,20171008
41:32.9,0,41:32.9,0,41:32.9,192,41:32.9,13.8,41:32.9,487,41:32.9,10,41:32.9,1,41:32.9,123,41:32.9,26,41:32.9,757,41:32.9,0,41:32.9,3,41:32.9,162,41:32.9,28,41:32.9,828,579,41:32.9,112,41:32.9,13.03,41:32.9,26.82,41:32.9,8.92,41:32.9,20171008
41:33.2,0,41:33.2,0,41:33.2,192,41:33.2,13.8,41:33.2,487,41:33.2,12,41:33.2,1,41:33.2,123,41:33.2,26,41:33.2,751,41:33.2,0,41:33.2,3,41:33.2,162,41:33.2,27,41:33.2,744,520,41:33.2,112,41:33.2,13.03,41:33.2,26.82,41:33.2,8.92,41:33.2,20171008
41:33.4,0,41:33.4,0,41:33.4,192,41:33.4,13.8,41:33.4,479,41:33.4,12,41:33.4,0,41:33.4,123,41:33.4,25,41:33.4,755,41:33.4,0,41:33.4,5,41:33.4,162,41:33.4,27,41:33.4,825,577,41:33.4,112,41:33.4,13.03,41:33.4,31.2,41:33.4,8.92,41:33.4,20171008
41:33.7,0,41:33.7,0,41:33.7,192,41:33.7,13.8,41:33.7,479,41:33.7,11,41:33.7,0,41:33.7,123,41:33.7,25,41:33.7,764,41:33.7,0,41:33.7,5,41:33.7,162,41:33.7,27,41:33.7,606,424,41:33.7,112,41:33.7,12.93,41:33.7,31.2,41:33.7,8.92,41:33.7,20171008
41:33.9,0,41:33.9,0,41:33.9,192,41:33.9,13.8,41:33.9,472,41:33.9,11,41:33.9,0,41:33.9,123,41:33.9,25,41:33.9,763,41:33.9,0,41:33.9,3,41:33.9,162,41:33.9,27,41:33.9,659,461,41:33.9,112,41:33.9,12.93,41:33.9,36.49,41:33.9,8.92,41:33.9,20171008
41:34.2,0,41:34.2,0,41:34.2,192,41:34.2,13.8,41:34.2,472,41:34.2,13,41:34.2,0,41:34.2,123,41:34.2,25,41:34.2,765,41:34.2,0,41:34.2,3,41:34.2,162,41:34.2,27,41:34.2,669,468,41:34.2,112,41:34.2,12.93,41:34.2,36.49,41:34.2,8.92,41:34.2,20171008
41:34.4,0,41:34.4,0,41:34.4,192,41:34.4,13.8,41:34.4,465,41:34.4,13,41:34.4,0,41:34.4,123,41:34.4,26,41:34.4,762,41:34.4,0,41:34.4,7,41:34.4,162,41:34.4,27,41:34.4,616,431,41:34.4,112,41:34.4,12.93,41:34.4,32.57,41:34.4,8.92,41:34.4,20171008
41:34.7,0,41:34.7,0,41:34.7,192,41:34.7,13.7,41:34.7,465,41:34.7,12,41:34.7,0,41:34.7,123,41:34.7,26,41:34.7,752,41:34.7,0,41:34.7,7,41:34.7,162,41:34.7,26,41:34.7,729,510,41:34.7,112,41:34.7,13.03,41:34.7,32.57,41:34.7,8.92,41:34.7,20171008
41:34.9,0,41:34.9,0,41:34.9,192,41:34.9,13.7,41:34.9,458,41:34.9,12,41:34.9,0,41:34.9,123,41:34.9,25,41:34.9,760,41:34.9,0,41:34.9,7,41:34.9,162,41:34.9,26,41:34.9,702,491,41:34.9,112,41:34.9,12.93,41:34.9,32.74,41:34.9,8.92,41:34.9,20171008
41:35.2,0,41:35.2,0,41:35.2,192,41:35.2,13.8,41:35.2,458,41:35.2,12,41:35.2,0,41:35.2,123,41:35.2,25,41:35.2,750,41:35.2,0,41:35.2,7,41:35.2,162,41:35.2,26,41:35.2,867,606,41:35.2,112,41:35.2,13.03,41:35.2,32.74,41:35.2,8.92,41:35.2,20171008
41:35.4,0,41:35.4,0,41:35.4,192,41:35.4,13.8,41:35.4,450,41:35.4,12,41:35.4,0,41:35.4,123,41:35.4,25,41:35.4,751,41:35.4,0,41:35.4,12,41:35.4,162,41:35.4,26,41:35.4,738,516,41:35.4,112,41:35.4,13.03,41:35.4,23.63,41:35.4,8.92,41:35.4,20171008
41:35.7,0,41:35.7,0,41:35.7,192,41:35.7,13.8,41:35.7,450,41:35.7,12,41:35.7,0,41:35.7,123,41:35.7,25,41:35.7,743,41:35.7,0,41:35.7,12,41:35.7,162,41:35.7,25,41:35.7,888,621,41:35.7,112,41:35.7,13.03,41:35.7,23.63,41:35.7,8.92,41:35.7,20171008
41:35.9,0,41:35.9,0,41:35.9,190,41:35.9,13.8,41:35.9,445,41:35.9,12,41:35.9,0,41:35.9,123,41:35.9,25,41:35.9,755,41:35.9,0,41:35.9,11,41:35.9,162,41:35.9,25,41:35.9,828,579,41:35.9,112,41:35.9,13.03,41:35.9,25.83,41:35.9,8.92,41:35.9,20171008
41:36.2,0,41:36.2,0,41:36.2,190,41:36.2,13.8,41:36.2,445,41:36.2,13,41:36.2,0,41:36.2,123,41:36.2,25,41:36.2,748,41:36.2,0,41:36.2,11,41:36.2,162,41:36.2,24,41:36.2,754,527,41:36.2,112,41:36.2,13.03,41:36.2,25.83,41:36.2,8.92,41:36.2,20171008
