Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 02:17:26.704,0,2017/02/10 02:17:26.704,1,2017/02/10 02:17:26.704,190,2017/02/10 02:17:26.704,13.7,2017/02/10 02:17:26.704,704,2017/02/10 02:17:26.704,15,2017/02/10 02:17:26.704,19,2017/02/10 02:17:26.704,138,2017/02/10 02:17:26.704,52,2017/02/10 02:17:26.704,1352,2017/02/10 02:17:26.704,10,2017/02/10 02:17:26.705,13,2017/02/10 02:17:26.705,122,2017/02/10 02:17:26.705,21,2017/02/10 02:17:26.705,657,2017/02/10 02:17:26.705,121,2017/02/10 02:17:26.705,14.57,2017/02/10 02:17:26.705,20170210
2017/02/10 02:17:26.954,0,2017/02/10 02:17:26.954,0,2017/02/10 02:17:26.954,190,2017/02/10 02:17:26.955,13.7,2017/02/10 02:17:26.955,704,2017/02/10 02:17:26.955,15,2017/02/10 02:17:26.955,19,2017/02/10 02:17:26.955,138,2017/02/10 02:17:26.955,52,2017/02/10 02:17:26.955,1358,2017/02/10 02:17:26.955,10,2017/02/10 02:17:26.955,13,2017/02/10 02:17:26.955,122,2017/02/10 02:17:26.955,21,2017/02/10 02:17:26.955,569,2017/02/10 02:17:26.955,121,2017/02/10 02:17:26.956,14.50,2017/02/10 02:17:26.956,20170210
2017/02/10 02:17:27.204,0,2017/02/10 02:17:27.204,0,2017/02/10 02:17:27.204,190,2017/02/10 02:17:27.205,13.8,2017/02/10 02:17:27.205,695,2017/02/10 02:17:27.205,13,2017/02/10 02:17:27.205,18,2017/02/10 02:17:27.205,138,2017/02/10 02:17:27.205,53,2017/02/10 02:17:27.205,1358,2017/02/10 02:17:27.205,10,2017/02/10 02:17:27.205,13,2017/02/10 02:17:27.205,122,2017/02/10 02:17:27.205,21,2017/02/10 02:17:27.205,569,2017/02/10 02:17:27.206,121,2017/02/10 02:17:27.206,14.50,2017/02/10 02:17:27.206,20170210
2017/02/10 02:17:27.454,0,2017/02/10 02:17:27.454,1,2017/02/10 02:17:27.455,190,2017/02/10 02:17:27.455,13.8,2017/02/10 02:17:27.455,695,2017/02/10 02:17:27.455,14,2017/02/10 02:17:27.455,18,2017/02/10 02:17:27.455,138,2017/02/10 02:17:27.455,53,2017/02/10 02:17:27.455,1362,2017/02/10 02:17:27.455,10,2017/02/10 02:17:27.455,8,2017/02/10 02:17:27.455,122,2017/02/10 02:17:27.455,22,2017/02/10 02:17:27.456,602,2017/02/10 02:17:27.456,121,2017/02/10 02:17:27.456,14.52,2017/02/10 02:17:27.456,20170210
2017/02/10 02:17:27.704,0,2017/02/10 02:17:27.705,1,2017/02/10 02:17:27.705,190,2017/02/10 02:17:27.705,13.8,2017/02/10 02:17:27.705,686,2017/02/10 02:17:27.705,14,2017/02/10 02:17:27.705,19,2017/02/10 02:17:27.705,138,2017/02/10 02:17:27.705,51,2017/02/10 02:17:27.705,1370,2017/02/10 02:17:27.705,10,2017/02/10 02:17:27.705,9,2017/02/10 02:17:27.705,123,2017/02/10 02:17:27.706,22,2017/02/10 02:17:27.706,542,2017/02/10 02:17:27.706,121,2017/02/10 02:17:27.706,14.49,2017/02/10 02:17:27.706,20170210
2017/02/10 02:17:27.954,0,2017/02/10 02:17:27.955,1,2017/02/10 02:17:27.955,190,2017/02/10 02:17:27.955,13.8,2017/02/10 02:17:27.955,680,2017/02/10 02:17:27.955,13,2017/02/10 02:17:27.955,19,2017/02/10 02:17:27.955,138,2017/02/10 02:17:27.955,51,2017/02/10 02:17:27.955,1370,2017/02/10 02:17:27.955,10,2017/02/10 02:17:27.955,9,2017/02/10 02:17:27.956,123,2017/02/10 02:17:27.956,22,2017/02/10 02:17:27.956,542,2017/02/10 02:17:27.956,121,2017/02/10 02:17:27.956,14.49,2017/02/10 02:17:27.956,20170210
2017/02/10 02:17:28.205,0,2017/02/10 02:17:28.205,1,2017/02/10 02:17:28.205,190,2017/02/10 02:17:28.205,13.8,2017/02/10 02:17:28.205,680,2017/02/10 02:17:28.205,4,2017/02/10 02:17:28.205,19,2017/02/10 02:17:28.205,138,2017/02/10 02:17:28.205,51,2017/02/10 02:17:28.205,1366,2017/02/10 02:17:28.205,9,2017/02/10 02:17:28.206,9,2017/02/10 02:17:28.206,123,2017/02/10 02:17:28.206,22,2017/02/10 02:17:28.206,423,2017/02/10 02:17:28.206,121,2017/02/10 02:17:28.206,14.45,2017/02/10 02:17:28.206,20170210
2017/02/10 02:17:28.455,0,2017/02/10 02:17:28.455,1,2017/02/10 02:17:28.455,190,2017/02/10 02:17:28.455,13.8,2017/02/10 02:17:28.455,670,2017/02/10 02:17:28.455,4,2017/02/10 02:17:28.456,19,2017/02/10 02:17:28.456,138,2017/02/10 02:17:28.456,51,2017/02/10 02:17:28.456,884,2017/02/10 02:17:28.456,0,2017/02/10 02:17:28.456,2,2017/02/10 02:17:28.456,123,2017/02/10 02:17:28.456,22,2017/02/10 02:17:28.456,423,2017/02/10 02:17:28.456,121,2017/02/10 02:17:28.457,14.45,2017/02/10 02:17:28.457,20170210
2017/02/10 02:17:28.704,0,2017/02/10 02:17:28.704,1,2017/02/10 02:17:28.705,190,2017/02/10 02:17:28.705,13.7,2017/02/10 02:17:28.705,670,2017/02/10 02:17:28.705,4,2017/02/10 02:17:28.705,19,2017/02/10 02:17:28.705,138,2017/02/10 02:17:28.705,51,2017/02/10 02:17:28.705,884,2017/02/10 02:17:28.705,0,2017/02/10 02:17:28.705,2,2017/02/10 02:17:28.705,123,2017/02/10 02:17:28.705,24,2017/02/10 02:17:28.706,251,2017/02/10 02:17:28.706,121,2017/02/10 02:17:28.706,12.42,2017/02/10 02:17:28.706,20170210
2017/02/10 02:17:28.954,0,2017/02/10 02:17:28.955,0,2017/02/10 02:17:28.955,190,2017/02/10 02:17:28.955,13.7,2017/02/10 02:17:28.955,657,2017/02/10 02:17:28.955,4,2017/02/10 02:17:28.955,20,2017/02/10 02:17:28.955,138,2017/02/10 02:17:28.955,46,2017/02/10 02:17:28.955,845,2017/02/10 02:17:28.955,0,2017/02/10 02:17:28.955,2,2017/02/10 02:17:28.956,123,2017/02/10 02:17:28.956,24,2017/02/10 02:17:28.956,199,2017/02/10 02:17:28.956,121,2017/02/10 02:17:28.956,12.49,2017/02/10 02:17:28.956,20170210
2017/02/10 02:17:29.205,0,2017/02/10 02:17:29.205,0,2017/02/10 02:17:29.205,190,2017/02/10 02:17:29.205,13.7,2017/02/10 02:17:29.205,643,2017/02/10 02:17:29.205,5,2017/02/10 02:17:29.205,19,2017/02/10 02:17:29.205,138,2017/02/10 02:17:29.205,29,2017/02/10 02:17:29.205,839,2017/02/10 02:17:29.206,0,2017/02/10 02:17:29.206,2,2017/02/10 02:17:29.206,123,2017/02/10 02:17:29.206,22,2017/02/10 02:17:29.206,199,2017/02/10 02:17:29.206,121,2017/02/10 02:17:29.206,12.49,2017/02/10 02:17:29.206,20170210
2017/02/10 02:17:29.455,0,2017/02/10 02:17:29.455,0,2017/02/10 02:17:29.455,190,2017/02/10 02:17:29.455,13.8,2017/02/10 02:17:29.455,643,2017/02/10 02:17:29.455,6,2017/02/10 02:17:29.455,19,2017/02/10 02:17:29.455,138,2017/02/10 02:17:29.455,29,2017/02/10 02:17:29.455,839,2017/02/10 02:17:29.456,0,2017/02/10 02:17:29.456,2,2017/02/10 02:17:29.456,123,2017/02/10 02:17:29.456,22,2017/02/10 02:17:29.456,239,2017/02/10 02:17:29.456,121,2017/02/10 02:17:29.456,12.51,2017/02/10 02:17:29.456,20170210
2017/02/10 02:17:29.705,0,2017/02/10 02:17:29.705,0,2017/02/10 02:17:29.705,190,2017/02/10 02:17:29.705,13.8,2017/02/10 02:17:29.705,629,2017/02/10 02:17:29.705,6,2017/02/10 02:17:29.705,20,2017/02/10 02:17:29.705,138,2017/02/10 02:17:29.705,29,2017/02/10 02:17:29.706,832,2017/02/10 02:17:29.706,0,2017/02/10 02:17:29.706,3,2017/02/10 02:17:29.706,123,2017/02/10 02:17:29.706,22,2017/02/10 02:17:29.706,218,2017/02/10 02:17:29.706,121,2017/02/10 02:17:29.706,12.49,2017/02/10 02:17:29.706,20170210
2017/02/10 02:17:29.955,0,2017/02/10 02:17:29.955,0,2017/02/10 02:17:29.955,190,2017/02/10 02:17:29.955,13.7,2017/02/10 02:17:29.955,617,2017/02/10 02:17:29.955,3,2017/02/10 02:17:29.955,20,2017/02/10 02:17:29.955,138,2017/02/10 02:17:29.956,29,2017/02/10 02:17:29.956,832,2017/02/10 02:17:29.956,0,2017/02/10 02:17:29.956,3,2017/02/10 02:17:29.956,123,2017/02/10 02:17:29.956,22,2017/02/10 02:17:29.956,218,2017/02/10 02:17:29.956,121,2017/02/10 02:17:29.956,12.49,2017/02/10 02:17:29.956,20170210
2017/02/10 02:17:30.205,0,2017/02/10 02:17:30.205,0,2017/02/10 02:17:30.205,190,2017/02/10 02:17:30.205,13.8,2017/02/10 02:17:30.205,617,2017/02/10 02:17:30.205,4,2017/02/10 02:17:30.205,20,2017/02/10 02:17:30.205,138,2017/02/10 02:17:30.206,29,2017/02/10 02:17:30.206,835,2017/02/10 02:17:30.206,0,2017/02/10 02:17:30.206,3,2017/02/10 02:17:30.206,123,2017/02/10 02:17:30.206,22,2017/02/10 02:17:30.206,265,2017/02/10 02:17:30.206,121,2017/02/10 02:17:30.206,12.51,2017/02/10 02:17:30.206,20170210
2017/02/10 02:17:30.456,0,2017/02/10 02:17:30.456,0,2017/02/10 02:17:30.456,190,2017/02/10 02:17:30.456,13.8,2017/02/10 02:17:30.456,606,2017/02/10 02:17:30.456,4,2017/02/10 02:17:30.456,20,2017/02/10 02:17:30.457,140,2017/02/10 02:17:30.457,29,2017/02/10 02:17:30.457,837,2017/02/10 02:17:30.457,0,2017/02/10 02:17:30.457,2,2017/02/10 02:17:30.457,123,2017/02/10 02:17:30.457,22,2017/02/10 02:17:30.457,265,2017/02/10 02:17:30.458,121,2017/02/10 02:17:30.458,12.51,2017/02/10 02:17:30.458,20170210
2017/02/10 02:17:30.706,0,2017/02/10 02:17:30.706,0,2017/02/10 02:17:30.706,190,2017/02/10 02:17:30.706,13.8,2017/02/10 02:17:30.706,606,2017/02/10 02:17:30.706,6,2017/02/10 02:17:30.706,20,2017/02/10 02:17:30.706,140,2017/02/10 02:17:30.706,29,2017/02/10 02:17:30.707,837,2017/02/10 02:17:30.707,0,2017/02/10 02:17:30.707,2,2017/02/10 02:17:30.707,123,2017/02/10 02:17:30.707,22,2017/02/10 02:17:30.707,196,2017/02/10 02:17:30.707,121,2017/02/10 02:17:30.707,12.51,2017/02/10 02:17:30.707,20170210
2017/02/10 02:17:30.956,0,2017/02/10 02:17:30.956,0,2017/02/10 02:17:30.956,190,2017/02/10 02:17:30.956,13.8,2017/02/10 02:17:30.956,595,2017/02/10 02:17:30.956,6,2017/02/10 02:17:30.956,20,2017/02/10 02:17:30.956,140,2017/02/10 02:17:30.956,29,2017/02/10 02:17:30.957,830,2017/02/10 02:17:30.957,0,2017/02/10 02:17:30.957,3,2017/02/10 02:17:30.957,124,2017/02/10 02:17:30.957,22,2017/02/10 02:17:30.957,219,2017/02/10 02:17:30.957,121,2017/02/10 02:17:30.957,12.51,2017/02/10 02:17:30.957,20170210
2017/02/10 02:17:31.207,0,2017/02/10 02:17:31.207,0,2017/02/10 02:17:31.207,190,2017/02/10 02:17:31.207,13.8,2017/02/10 02:17:31.207,586,2017/02/10 02:17:31.207,5,2017/02/10 02:17:31.207,20,2017/02/10 02:17:31.207,140,2017/02/10 02:17:31.207,30,2017/02/10 02:17:31.207,830,2017/02/10 02:17:31.208,0,2017/02/10 02:17:31.208,3,2017/02/10 02:17:31.208,124,2017/02/10 02:17:31.208,22,2017/02/10 02:17:31.208,219,2017/02/10 02:17:31.208,121,2017/02/10 02:17:31.208,12.51,2017/02/10 02:17:31.208,20170210
2017/02/10 02:17:31.458,0,2017/02/10 02:17:31.458,0,2017/02/10 02:17:31.458,190,2017/02/10 02:17:31.458,13.8,2017/02/10 02:17:31.458,586,2017/02/10 02:17:31.458,7,2017/02/10 02:17:31.458,20,2017/02/10 02:17:31.458,140,2017/02/10 02:17:31.458,30,2017/02/10 02:17:31.458,821,2017/02/10 02:17:31.459,0,2017/02/10 02:17:31.459,4,2017/02/10 02:17:31.459,124,2017/02/10 02:17:31.459,22,2017/02/10 02:17:31.459,253,2017/02/10 02:17:31.459,121,2017/02/10 02:17:31.459,12.51,2017/02/10 02:17:31.459,20170210
2017/02/10 02:17:31.708,0,2017/02/10 02:17:31.708,0,2017/02/10 02:17:31.708,190,2017/02/10 02:17:31.708,13.8,2017/02/10 02:17:31.708,578,2017/02/10 02:17:31.708,7,2017/02/10 02:17:31.708,20,2017/02/10 02:17:31.708,140,2017/02/10 02:17:31.708,30,2017/02/10 02:17:31.709,831,2017/02/10 02:17:31.709,0,2017/02/10 02:17:31.709,0,2017/02/10 02:17:31.710,124,2017/02/10 02:17:31.710,22,2017/02/10 02:17:31.711,253,2017/02/10 02:17:31.711,121,2017/02/10 02:17:31.711,12.51,2017/02/10 02:17:31.711,20170210
2017/02/10 02:17:31.959,0,2017/02/10 02:17:31.959,0,2017/02/10 02:17:31.959,190,2017/02/10 02:17:31.959,13.8,2017/02/10 02:17:31.959,571,2017/02/10 02:17:31.959,5,2017/02/10 02:17:31.959,20,2017/02/10 02:17:31.959,140,2017/02/10 02:17:31.959,29,2017/02/10 02:17:31.960,831,2017/02/10 02:17:31.960,0,2017/02/10 02:17:31.960,0,2017/02/10 02:17:31.960,124,2017/02/10 02:17:31.960,21,2017/02/10 02:17:31.960,292,2017/02/10 02:17:31.960,121,2017/02/10 02:17:31.960,12.51,2017/02/10 02:17:31.960,20170210
2017/02/10 02:17:32.210,0,2017/02/10 02:17:32.210,0,2017/02/10 02:17:32.210,190,2017/02/10 02:17:32.210,13.8,2017/02/10 02:17:32.210,571,2017/02/10 02:17:32.210,5,2017/02/10 02:17:32.210,20,2017/02/10 02:17:32.211,140,2017/02/10 02:17:32.211,29,2017/02/10 02:17:32.211,821,2017/02/10 02:17:32.211,0,2017/02/10 02:17:32.211,0,2017/02/10 02:17:32.211,124,2017/02/10 02:17:32.211,21,2017/02/10 02:17:32.211,186,2017/02/10 02:17:32.211,121,2017/02/10 02:17:32.211,12.53,2017/02/10 02:17:32.212,20170210
2017/02/10 02:17:32.459,0,2017/02/10 02:17:32.459,0,2017/02/10 02:17:32.459,190,2017/02/10 02:17:32.460,13.8,2017/02/10 02:17:32.460,562,2017/02/10 02:17:32.460,6,2017/02/10 02:17:32.460,20,2017/02/10 02:17:32.460,140,2017/02/10 02:17:32.460,27,2017/02/10 02:17:32.460,814,2017/02/10 02:17:32.460,0,2017/02/10 02:17:32.460,3,2017/02/10 02:17:32.460,124,2017/02/10 02:17:32.461,20,2017/02/10 02:17:32.461,186,2017/02/10 02:17:32.461,121,2017/02/10 02:17:32.461,12.53,2017/02/10 02:17:32.461,20170210
2017/02/10 02:17:32.710,0,2017/02/10 02:17:32.710,0,2017/02/10 02:17:32.710,190,2017/02/10 02:17:32.710,13.7,2017/02/10 02:17:32.710,562,2017/02/10 02:17:32.710,7,2017/02/10 02:17:32.710,20,2017/02/10 02:17:32.710,140,2017/02/10 02:17:32.711,27,2017/02/10 02:17:32.711,814,2017/02/10 02:17:32.711,0,2017/02/10 02:17:32.711,3,2017/02/10 02:17:32.711,124,2017/02/10 02:17:32.711,20,2017/02/10 02:17:32.711,255,2017/02/10 02:17:32.711,121,2017/02/10 02:17:32.711,12.53,2017/02/10 02:17:32.711,20170210
2017/02/10 02:17:32.961,0,2017/02/10 02:17:32.961,0,2017/02/10 02:17:32.961,190,2017/02/10 02:17:32.962,13.7,2017/02/10 02:17:32.962,553,2017/02/10 02:17:32.962,7,2017/02/10 02:17:32.962,20,2017/02/10 02:17:32.962,140,2017/02/10 02:17:32.962,26,2017/02/10 02:17:32.963,805,2017/02/10 02:17:32.963,0,2017/02/10 02:17:32.963,8,2017/02/10 02:17:32.963,124,2017/02/10 02:17:32.963,20,2017/02/10 02:17:32.964,355,2017/02/10 02:17:32.964,121,2017/02/10 02:17:32.964,12.56,2017/02/10 02:17:32.965,20170210
2017/02/10 02:17:33.213,0,2017/02/10 02:17:33.213,0,2017/02/10 02:17:33.213,190,2017/02/10 02:17:33.214,13.8,2017/02/10 02:17:33.214,548,2017/02/10 02:17:33.214,6,2017/02/10 02:17:33.214,20,2017/02/10 02:17:33.215,140,2017/02/10 02:17:33.215,29,2017/02/10 02:17:33.215,805,2017/02/10 02:17:33.216,0,2017/02/10 02:17:33.216,8,2017/02/10 02:17:33.216,124,2017/02/10 02:17:33.216,19,2017/02/10 02:17:33.216,355,2017/02/10 02:17:33.217,121,2017/02/10 02:17:33.217,12.56,2017/02/10 02:17:33.217,20170210
2017/02/10 02:17:33.463,0,2017/02/10 02:17:33.463,0,2017/02/10 02:17:33.464,190,2017/02/10 02:17:33.464,13.8,2017/02/10 02:17:33.464,548,2017/02/10 02:17:33.464,10,2017/02/10 02:17:33.465,20,2017/02/10 02:17:33.465,140,2017/02/10 02:17:33.465,29,2017/02/10 02:17:33.465,787,2017/02/10 02:17:33.466,0,2017/02/10 02:17:33.466,11,2017/02/10 02:17:33.466,124,2017/02/10 02:17:33.466,18,2017/02/10 02:17:33.466,350,2017/02/10 02:17:33.471,121,2017/02/10 02:17:33.471,12.56,2017/02/10 02:17:33.471,20170210
2017/02/10 02:17:33.714,0,2017/02/10 02:17:33.714,0,2017/02/10 02:17:33.714,190,2017/02/10 02:17:33.715,13.8,2017/02/10 02:17:33.715,542,2017/02/10 02:17:33.715,10,2017/02/10 02:17:33.715,20,2017/02/10 02:17:33.716,140,2017/02/10 02:17:33.716,24,2017/02/10 02:17:33.716,769,2017/02/10 02:17:33.716,0,2017/02/10 02:17:33.716,15,2017/02/10 02:17:33.717,124,2017/02/10 02:17:33.717,18,2017/02/10 02:17:33.717,350,2017/02/10 02:17:33.717,121,2017/02/10 02:17:33.718,12.56,2017/02/10 02:17:33.718,20170210
2017/02/10 02:17:33.963,0,2017/02/10 02:17:33.964,0,2017/02/10 02:17:33.964,190,2017/02/10 02:17:33.964,13.8,2017/02/10 02:17:33.965,538,2017/02/10 02:17:33.965,11,2017/02/10 02:17:33.965,20,2017/02/10 02:17:33.965,140,2017/02/10 02:17:33.965,26,2017/02/10 02:17:33.966,769,2017/02/10 02:17:33.966,0,2017/02/10 02:17:33.966,15,2017/02/10 02:17:33.966,124,2017/02/10 02:17:33.966,17,2017/02/10 02:17:33.967,458,2017/02/10 02:17:33.967,121,2017/02/10 02:17:33.968,12.63,2017/02/10 02:17:33.968,20170210
2017/02/10 02:17:34.217,0,2017/02/10 02:17:34.217,0,2017/02/10 02:17:34.218,190,2017/02/10 02:17:34.218,13.8,2017/02/10 02:17:34.219,538,2017/02/10 02:17:34.224,12,2017/02/10 02:17:34.225,20,2017/02/10 02:17:34.225,140,2017/02/10 02:17:34.225,26,2017/02/10 02:17:34.225,755,2017/02/10 02:17:34.226,0,2017/02/10 02:17:34.226,13,2017/02/10 02:17:34.226,124,2017/02/10 02:17:34.226,17,2017/02/10 02:17:34.226,573,2017/02/10 02:17:34.227,121,2017/02/10 02:17:34.227,12.70,2017/02/10 02:17:34.227,20170210
2017/02/10 02:17:34.469,0,2017/02/10 02:17:34.469,0,2017/02/10 02:17:34.470,190,2017/02/10 02:17:34.470,13.8,2017/02/10 02:17:34.470,534,2017/02/10 02:17:34.472,12,2017/02/10 02:17:34.472,20,2017/02/10 02:17:34.473,140,2017/02/10 02:17:34.482,24,2017/02/10 02:17:34.482,749,2017/02/10 02:17:34.482,0,2017/02/10 02:17:34.483,17,2017/02/10 02:17:34.483,124,2017/02/10 02:17:34.483,17,2017/02/10 02:17:34.483,573,2017/02/10 02:17:34.484,121,2017/02/10 02:17:34.484,12.70,2017/02/10 02:17:34.484,20170210
2017/02/10 02:17:34.719,0,2017/02/10 02:17:34.719,0,2017/02/10 02:17:34.719,190,2017/02/10 02:17:34.720,13.8,2017/02/10 02:17:34.720,534,2017/02/10 02:17:34.720,13,2017/02/10 02:17:34.721,20,2017/02/10 02:17:34.721,140,2017/02/10 02:17:34.721,24,2017/02/10 02:17:34.721,749,2017/02/10 02:17:34.722,0,2017/02/10 02:17:34.722,17,2017/02/10 02:17:34.722,124,2017/02/10 02:17:34.722,15,2017/02/10 02:17:34.723,540,2017/02/10 02:17:34.723,121,2017/02/10 02:17:34.723,12.70,2017/02/10 02:17:34.723,20170210
2017/02/10 02:17:34.969,0,2017/02/10 02:17:34.970,0,2017/02/10 02:17:34.970,190,2017/02/10 02:17:34.970,13.8,2017/02/10 02:17:34.971,531,2017/02/10 02:17:34.971,13,2017/02/10 02:17:34.971,20,2017/02/10 02:17:34.971,140,2017/02/10 02:17:34.972,26,2017/02/10 02:17:34.972,741,2017/02/10 02:17:34.974,0,2017/02/10 02:17:34.975,13,2017/02/10 02:17:34.975,124,2017/02/10 02:17:34.975,15,2017/02/10 02:17:34.975,631,2017/02/10 02:17:34.976,121,2017/02/10 02:17:34.976,12.70,2017/02/10 02:17:34.976,20170210
2017/02/10 02:17:35.220,0,2017/02/10 02:17:35.220,0,2017/02/10 02:17:35.221,190,2017/02/10 02:17:35.221,13.8,2017/02/10 02:17:35.221,530,2017/02/10 02:17:35.222,12,2017/02/10 02:17:35.222,19,2017/02/10 02:17:35.222,140,2017/02/10 02:17:35.223,23,2017/02/10 02:17:35.223,741,2017/02/10 02:17:35.223,0,2017/02/10 02:17:35.223,13,2017/02/10 02:17:35.224,124,2017/02/10 02:17:35.224,15,2017/02/10 02:17:35.224,631,2017/02/10 02:17:35.224,121,2017/02/10 02:17:35.225,12.70,2017/02/10 02:17:35.225,20170210
2017/02/10 02:17:35.470,0,2017/02/10 02:17:35.470,0,2017/02/10 02:17:35.470,190,2017/02/10 02:17:35.471,13.8,2017/02/10 02:17:35.471,530,2017/02/10 02:17:35.471,14,2017/02/10 02:17:35.471,19,2017/02/10 02:17:35.475,140,2017/02/10 02:17:35.476,23,2017/02/10 02:17:35.476,745,2017/02/10 02:17:35.476,0,2017/02/10 02:17:35.476,12,2017/02/10 02:17:35.477,124,2017/02/10 02:17:35.477,14,2017/02/10 02:17:35.477,570,2017/02/10 02:17:35.477,121,2017/02/10 02:17:35.478,12.70,2017/02/10 02:17:35.478,20170210
2017/02/10 02:17:35.721,0,2017/02/10 02:17:35.721,0,2017/02/10 02:17:35.721,190,2017/02/10 02:17:35.722,13.8,2017/02/10 02:17:35.722,530,2017/02/10 02:17:35.722,14,2017/02/10 02:17:35.722,20,2017/02/10 02:17:35.723,140,2017/02/10 02:17:35.723,23,2017/02/10 02:17:35.723,746,2017/02/10 02:17:35.723,0,2017/02/10 02:17:35.723,6,2017/02/10 02:17:35.724,124,2017/02/10 02:17:35.724,14,2017/02/10 02:17:35.724,570,2017/02/10 02:17:35.725,121,2017/02/10 02:17:35.725,12.70,2017/02/10 02:17:35.725,20170210
2017/02/10 02:17:35.970,0,2017/02/10 02:17:35.970,0,2017/02/10 02:17:35.970,190,2017/02/10 02:17:35.971,13.8,2017/02/10 02:17:35.971,525,2017/02/10 02:17:35.971,13,2017/02/10 02:17:35.971,20,2017/02/10 02:17:35.972,140,2017/02/10 02:17:35.972,24,2017/02/10 02:17:35.972,746,2017/02/10 02:17:35.972,0,2017/02/10 02:17:35.973,6,2017/02/10 02:17:35.973,124,2017/02/10 02:17:35.973,13,2017/02/10 02:17:35.973,648,2017/02/10 02:17:35.973,121,2017/02/10 02:17:35.974,12.70,2017/02/10 02:17:35.974,20170210
2017/02/10 02:17:36.218,0,2017/02/10 02:17:36.218,0,2017/02/10 02:17:36.218,190,2017/02/10 02:17:36.218,13.8,2017/02/10 02:17:36.218,525,2017/02/10 02:17:36.218,13,2017/02/10 02:17:36.218,20,2017/02/10 02:17:36.218,140,2017/02/10 02:17:36.218,24,2017/02/10 02:17:36.219,749,2017/02/10 02:17:36.219,0,2017/02/10 02:17:36.219,1,2017/02/10 02:17:36.219,124,2017/02/10 02:17:36.219,13,2017/02/10 02:17:36.219,607,2017/02/10 02:17:36.219,121,2017/02/10 02:17:36.219,12.70,2017/02/10 02:17:36.219,20170210
2017/02/10 02:17:36.469,0,2017/02/10 02:17:36.469,0,2017/02/10 02:17:36.469,190,2017/02/10 02:17:36.469,13.8,2017/02/10 02:17:36.469,524,2017/02/10 02:17:36.470,15,2017/02/10 02:17:36.470,20,2017/02/10 02:17:36.470,140,2017/02/10 02:17:36.470,25,2017/02/10 02:17:36.470,746,2017/02/10 02:17:36.470,0,2017/02/10 02:17:36.471,0,2017/02/10 02:17:36.471,124,2017/02/10 02:17:36.471,13,2017/02/10 02:17:36.471,607,2017/02/10 02:17:36.471,121,2017/02/10 02:17:36.472,12.70,2017/02/10 02:17:36.472,20170210
2017/02/10 02:17:36.717,0,2017/02/10 02:17:36.717,0,2017/02/10 02:17:36.717,190,2017/02/10 02:17:36.718,13.7,2017/02/10 02:17:36.718,524,2017/02/10 02:17:36.718,14,2017/02/10 02:17:36.718,20,2017/02/10 02:17:36.718,140,2017/02/10 02:17:36.718,25,2017/02/10 02:17:36.718,746,2017/02/10 02:17:36.718,0,2017/02/10 02:17:36.718,0,2017/02/10 02:17:36.718,124,2017/02/10 02:17:36.718,12,2017/02/10 02:17:36.718,684,2017/02/10 02:17:36.718,121,2017/02/10 02:17:36.719,12.70,2017/02/10 02:17:36.719,20170210
2017/02/10 02:17:36.968,0,2017/02/10 02:17:36.968,0,2017/02/10 02:17:36.968,190,2017/02/10 02:17:36.968,13.7,2017/02/10 02:17:36.968,523,2017/02/10 02:17:36.968,14,2017/02/10 02:17:36.968,20,2017/02/10 02:17:36.968,140,2017/02/10 02:17:36.968,25,2017/02/10 02:17:36.968,746,2017/02/10 02:17:36.968,0,2017/02/10 02:17:36.968,9,2017/02/10 02:17:36.969,124,2017/02/10 02:17:36.969,12,2017/02/10 02:17:36.969,649,2017/02/10 02:17:36.969,121,2017/02/10 02:17:36.969,12.79,2017/02/10 02:17:36.969,20170210
2017/02/10 02:17:37.217,0,2017/02/10 02:17:37.217,0,2017/02/10 02:17:37.217,190,2017/02/10 02:17:37.217,13.7,2017/02/10 02:17:37.217,523,2017/02/10 02:17:37.217,16,2017/02/10 02:17:37.217,20,2017/02/10 02:17:37.217,140,2017/02/10 02:17:37.218,24,2017/02/10 02:17:37.218,746,2017/02/10 02:17:37.218,0,2017/02/10 02:17:37.218,9,2017/02/10 02:17:37.218,125,2017/02/10 02:17:37.218,11,2017/02/10 02:17:37.218,649,2017/02/10 02:17:37.218,121,2017/02/10 02:17:37.218,12.79,2017/02/10 02:17:37.218,20170210
2017/02/10 02:17:37.467,0,2017/02/10 02:17:37.467,0,2017/02/10 02:17:37.467,190,2017/02/10 02:17:37.467,13.7,2017/02/10 02:17:37.468,523,2017/02/10 02:17:37.468,15,2017/02/10 02:17:37.468,20,2017/02/10 02:17:37.468,140,2017/02/10 02:17:37.468,24,2017/02/10 02:17:37.468,745,2017/02/10 02:17:37.468,0,2017/02/10 02:17:37.468,19,2017/02/10 02:17:37.468,125,2017/02/10 02:17:37.468,11,2017/02/10 02:17:37.468,724,2017/02/10 02:17:37.468,121,2017/02/10 02:17:37.468,12.79,2017/02/10 02:17:37.469,20170210
