Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/13 09:37:41.534,16,2017/02/13 09:37:41.534,21,2017/02/13 09:37:41.534,167,2017/02/13 09:37:41.534,14.2,2017/02/13 09:37:41.534,919,2017/02/13 09:37:41.535,50,2017/02/13 09:37:41.535,17,2017/02/13 09:37:41.535,86,2017/02/13 09:37:41.535,63,2017/02/13 09:37:41.535,2313,2017/02/13 09:37:41.535,48,2017/02/13 09:37:41.535,1,2017/02/13 09:37:41.535,60,2017/02/13 09:37:41.535,58,2017/02/13 09:37:41.535,1656,2017/02/13 09:37:41.535,64,2017/02/13 09:37:41.536,19.28,2017/02/13 09:37:41.536,20170212
2017/02/13 09:37:41.784,14,2017/02/13 09:37:41.784,21,2017/02/13 09:37:41.785,167,2017/02/13 09:37:41.785,14.2,2017/02/13 09:37:41.785,905,2017/02/13 09:37:41.785,36,2017/02/13 09:37:41.785,18,2017/02/13 09:37:41.785,84,2017/02/13 09:37:41.785,63,2017/02/13 09:37:41.785,2296,2017/02/13 09:37:41.785,36,2017/02/13 09:37:41.785,0,2017/02/13 09:37:41.785,60,2017/02/13 09:37:41.786,58,2017/02/13 09:37:41.786,1656,2017/02/13 09:37:41.786,64,2017/02/13 09:37:41.786,19.28,2017/02/13 09:37:41.786,20170212
2017/02/13 09:37:42.035,10,2017/02/13 09:37:42.035,18,2017/02/13 09:37:42.035,167,2017/02/13 09:37:42.035,14.2,2017/02/13 09:37:42.035,905,2017/02/13 09:37:42.035,23,2017/02/13 09:37:42.035,18,2017/02/13 09:37:42.035,84,2017/02/13 09:37:42.035,63,2017/02/13 09:37:42.035,2296,2017/02/13 09:37:42.036,36,2017/02/13 09:37:42.036,0,2017/02/13 09:37:42.036,60,2017/02/13 09:37:42.036,59,2017/02/13 09:37:42.036,1051,2017/02/13 09:37:42.036,64,2017/02/13 09:37:42.036,19.03,2017/02/13 09:37:42.036,20170212
2017/02/13 09:37:42.284,10,2017/02/13 09:37:42.284,18,2017/02/13 09:37:42.284,167,2017/02/13 09:37:42.284,14.2,2017/02/13 09:37:42.284,869,2017/02/13 09:37:42.284,23,2017/02/13 09:37:42.285,19,2017/02/13 09:37:42.285,84,2017/02/13 09:37:42.285,63,2017/02/13 09:37:42.285,2282,2017/02/13 09:37:42.285,36,2017/02/13 09:37:42.285,1,2017/02/13 09:37:42.285,60,2017/02/13 09:37:42.285,59,2017/02/13 09:37:42.285,1051,2017/02/13 09:37:42.285,64,2017/02/13 09:37:42.285,19.03,2017/02/13 09:37:42.285,20170212
2017/02/13 09:37:42.534,8,2017/02/13 09:37:42.534,15,2017/02/13 09:37:42.534,167,2017/02/13 09:37:42.534,14.3,2017/02/13 09:37:42.535,828,2017/02/13 09:37:42.535,13,2017/02/13 09:37:42.535,19,2017/02/13 09:37:42.535,84,2017/02/13 09:37:42.535,64,2017/02/13 09:37:42.535,2282,2017/02/13 09:37:42.535,36,2017/02/13 09:37:42.535,1,2017/02/13 09:37:42.535,60,2017/02/13 09:37:42.535,59,2017/02/13 09:37:42.535,643,2017/02/13 09:37:42.535,64,2017/02/13 09:37:42.536,18.70,2017/02/13 09:37:42.536,20170212
2017/02/13 09:37:42.784,0,2017/02/13 09:37:42.784,10,2017/02/13 09:37:42.785,167,2017/02/13 09:37:42.785,14.2,2017/02/13 09:37:42.785,828,2017/02/13 09:37:42.785,9,2017/02/13 09:37:42.785,19,2017/02/13 09:37:42.785,84,2017/02/13 09:37:42.785,64,2017/02/13 09:37:42.785,2233,2017/02/13 09:37:42.785,22,2017/02/13 09:37:42.785,3,2017/02/13 09:37:42.785,60,2017/02/13 09:37:42.785,58,2017/02/13 09:37:42.786,444,2017/02/13 09:37:42.786,64,2017/02/13 09:37:42.786,18.32,2017/02/13 09:37:42.786,20170212
2017/02/13 09:37:43.035,0,2017/02/13 09:37:43.035,10,2017/02/13 09:37:43.035,167,2017/02/13 09:37:43.035,14.2,2017/02/13 09:37:43.035,786,2017/02/13 09:37:43.035,9,2017/02/13 09:37:43.035,19,2017/02/13 09:37:43.035,84,2017/02/13 09:37:43.035,64,2017/02/13 09:37:43.035,2228,2017/02/13 09:37:43.035,22,2017/02/13 09:37:43.036,0,2017/02/13 09:37:43.036,60,2017/02/13 09:37:43.036,58,2017/02/13 09:37:43.036,444,2017/02/13 09:37:43.036,64,2017/02/13 09:37:43.036,18.32,2017/02/13 09:37:43.036,20170212
2017/02/13 09:37:43.285,0,2017/02/13 09:37:43.285,8,2017/02/13 09:37:43.285,167,2017/02/13 09:37:43.285,14.3,2017/02/13 09:37:43.285,786,2017/02/13 09:37:43.285,10,2017/02/13 09:37:43.285,19,2017/02/13 09:37:43.285,84,2017/02/13 09:37:43.285,64,2017/02/13 09:37:43.286,2228,2017/02/13 09:37:43.286,22,2017/02/13 09:37:43.286,0,2017/02/13 09:37:43.286,60,2017/02/13 09:37:43.286,57,2017/02/13 09:37:43.286,402,2017/02/13 09:37:43.286,64,2017/02/13 09:37:43.286,18.20,2017/02/13 09:37:43.286,20170212
2017/02/13 09:37:43.535,0,2017/02/13 09:37:43.535,6,2017/02/13 09:37:43.535,167,2017/02/13 09:37:43.535,14.3,2017/02/13 09:37:43.535,752,2017/02/13 09:37:43.535,10,2017/02/13 09:37:43.536,20,2017/02/13 09:37:43.536,84,2017/02/13 09:37:43.536,63,2017/02/13 09:37:43.536,2194,2017/02/13 09:37:43.536,23,2017/02/13 09:37:43.536,1,2017/02/13 09:37:43.536,60,2017/02/13 09:37:43.536,57,2017/02/13 09:37:43.536,463,2017/02/13 09:37:43.536,64,2017/02/13 09:37:43.536,18.06,2017/02/13 09:37:43.536,20170212
2017/02/13 09:37:43.785,0,2017/02/13 09:37:43.785,6,2017/02/13 09:37:43.785,167,2017/02/13 09:37:43.785,14.2,2017/02/13 09:37:43.786,717,2017/02/13 09:37:43.786,12,2017/02/13 09:37:43.786,19,2017/02/13 09:37:43.786,84,2017/02/13 09:37:43.786,63,2017/02/13 09:37:43.786,2194,2017/02/13 09:37:43.786,23,2017/02/13 09:37:43.786,1,2017/02/13 09:37:43.786,60,2017/02/13 09:37:43.786,57,2017/02/13 09:37:43.786,463,2017/02/13 09:37:43.786,64,2017/02/13 09:37:43.787,18.06,2017/02/13 09:37:43.787,20170212
2017/02/13 09:37:44.035,0,2017/02/13 09:37:44.035,5,2017/02/13 09:37:44.036,167,2017/02/13 09:37:44.036,14.2,2017/02/13 09:37:44.036,717,2017/02/13 09:37:44.036,17,2017/02/13 09:37:44.036,19,2017/02/13 09:37:44.036,84,2017/02/13 09:37:44.036,63,2017/02/13 09:37:44.036,2193,2017/02/13 09:37:44.036,28,2017/02/13 09:37:44.036,1,2017/02/13 09:37:44.036,60,2017/02/13 09:37:44.037,57,2017/02/13 09:37:44.037,648,2017/02/13 09:37:44.037,64,2017/02/13 09:37:44.037,18.10,2017/02/13 09:37:44.037,20170212
2017/02/13 09:37:44.286,0,2017/02/13 09:37:44.286,5,2017/02/13 09:37:44.286,167,2017/02/13 09:37:44.286,14.2,2017/02/13 09:37:44.286,694,2017/02/13 09:37:44.286,17,2017/02/13 09:37:44.286,19,2017/02/13 09:37:44.286,84,2017/02/13 09:37:44.286,63,2017/02/13 09:37:44.286,2156,2017/02/13 09:37:44.286,28,2017/02/13 09:37:44.287,3,2017/02/13 09:37:44.287,60,2017/02/13 09:37:44.287,57,2017/02/13 09:37:44.287,767,2017/02/13 09:37:44.287,64,2017/02/13 09:37:44.287,17.84,2017/02/13 09:37:44.287,20170212
2017/02/13 09:37:44.535,0,2017/02/13 09:37:44.535,5,2017/02/13 09:37:44.535,167,2017/02/13 09:37:44.535,14.2,2017/02/13 09:37:44.535,680,2017/02/13 09:37:44.535,20,2017/02/13 09:37:44.535,19,2017/02/13 09:37:44.535,84,2017/02/13 09:37:44.536,62,2017/02/13 09:37:44.536,2156,2017/02/13 09:37:44.536,28,2017/02/13 09:37:44.536,3,2017/02/13 09:37:44.536,60,2017/02/13 09:37:44.536,55,2017/02/13 09:37:44.536,767,2017/02/13 09:37:44.536,64,2017/02/13 09:37:44.536,17.84,2017/02/13 09:37:44.536,20170212
2017/02/13 09:37:44.785,0,2017/02/13 09:37:44.785,5,2017/02/13 09:37:44.785,168,2017/02/13 09:37:44.785,14.2,2017/02/13 09:37:44.785,680,2017/02/13 09:37:44.786,20,2017/02/13 09:37:44.786,19,2017/02/13 09:37:44.786,86,2017/02/13 09:37:44.786,62,2017/02/13 09:37:44.786,1525,2017/02/13 09:37:44.786,28,2017/02/13 09:37:44.786,2,2017/02/13 09:37:44.786,60,2017/02/13 09:37:44.786,55,2017/02/13 09:37:44.786,1587,2017/02/13 09:37:44.786,64,2017/02/13 09:37:44.786,15.46,2017/02/13 09:37:44.787,20170212
2017/02/13 09:37:45.035,0,2017/02/13 09:37:45.035,5,2017/02/13 09:37:45.035,168,2017/02/13 09:37:45.035,14.2,2017/02/13 09:37:45.036,679,2017/02/13 09:37:45.036,42,2017/02/13 09:37:45.036,20,2017/02/13 09:37:45.036,86,2017/02/13 09:37:45.036,58,2017/02/13 09:37:45.036,1476,2017/02/13 09:37:45.036,26,2017/02/13 09:37:45.036,0,2017/02/13 09:37:45.036,60,2017/02/13 09:37:45.036,55,2017/02/13 09:37:45.036,1587,2017/02/13 09:37:45.036,65,2017/02/13 09:37:45.037,15.46,2017/02/13 09:37:45.037,20170212
2017/02/13 09:37:45.285,0,2017/02/13 09:37:45.285,5,2017/02/13 09:37:45.286,168,2017/02/13 09:37:45.286,14.3,2017/02/13 09:37:45.286,679,2017/02/13 09:37:45.286,45,2017/02/13 09:37:45.286,20,2017/02/13 09:37:45.286,86,2017/02/13 09:37:45.286,58,2017/02/13 09:37:45.286,1476,2017/02/13 09:37:45.286,26,2017/02/13 09:37:45.286,0,2017/02/13 09:37:45.286,60,2017/02/13 09:37:45.286,55,2017/02/13 09:37:45.287,1846,2017/02/13 09:37:45.287,65,2017/02/13 09:37:45.287,14.87,2017/02/13 09:37:45.287,20170212
2017/02/13 09:37:45.536,0,2017/02/13 09:37:45.536,5,2017/02/13 09:37:45.536,168,2017/02/13 09:37:45.536,14.3,2017/02/13 09:37:45.536,694,2017/02/13 09:37:45.536,45,2017/02/13 09:37:45.536,19,2017/02/13 09:37:45.536,86,2017/02/13 09:37:45.536,55,2017/02/13 09:37:45.536,1476,2017/02/13 09:37:45.536,26,2017/02/13 09:37:45.536,0,2017/02/13 09:37:45.537,60,2017/02/13 09:37:45.537,55,2017/02/13 09:37:45.537,1850,2017/02/13 09:37:45.537,65,2017/02/13 09:37:45.537,14.80,2017/02/13 09:37:45.537,20170212
2017/02/13 09:37:45.786,0,2017/02/13 09:37:45.786,5,2017/02/13 09:37:45.786,168,2017/02/13 09:37:45.786,14.3,2017/02/13 09:37:45.786,717,2017/02/13 09:37:45.786,45,2017/02/13 09:37:45.786,19,2017/02/13 09:37:45.786,86,2017/02/13 09:37:45.786,58,2017/02/13 09:37:45.787,1476,2017/02/13 09:37:45.787,26,2017/02/13 09:37:45.787,0,2017/02/13 09:37:45.787,60,2017/02/13 09:37:45.787,55,2017/02/13 09:37:45.787,1850,2017/02/13 09:37:45.787,65,2017/02/13 09:37:45.787,14.80,2017/02/13 09:37:45.787,20170212
2017/02/13 09:37:46.036,0,2017/02/13 09:37:46.036,5,2017/02/13 09:37:46.036,168,2017/02/13 09:37:46.036,14.3,2017/02/13 09:37:46.036,717,2017/02/13 09:37:46.036,42,2017/02/13 09:37:46.036,19,2017/02/13 09:37:46.037,86,2017/02/13 09:37:46.037,58,2017/02/13 09:37:46.037,1472,2017/02/13 09:37:46.037,26,2017/02/13 09:37:46.037,1,2017/02/13 09:37:46.037,60,2017/02/13 09:37:46.037,55,2017/02/13 09:37:46.037,1788,2017/02/13 09:37:46.037,65,2017/02/13 09:37:46.037,14.67,2017/02/13 09:37:46.037,20170212
2017/02/13 09:37:46.286,0,2017/02/13 09:37:46.286,5,2017/02/13 09:37:46.286,168,2017/02/13 09:37:46.286,14.3,2017/02/13 09:37:46.286,736,2017/02/13 09:37:46.287,42,2017/02/13 09:37:46.287,18,2017/02/13 09:37:46.287,86,2017/02/13 09:37:46.287,55,2017/02/13 09:37:46.287,1465,2017/02/13 09:37:46.287,21,2017/02/13 09:37:46.287,0,2017/02/13 09:37:46.287,60,2017/02/13 09:37:46.287,55,2017/02/13 09:37:46.287,1788,2017/02/13 09:37:46.287,65,2017/02/13 09:37:46.288,14.67,2017/02/13 09:37:46.288,20170212
2017/02/13 09:37:46.536,0,2017/02/13 09:37:46.536,5,2017/02/13 09:37:46.536,168,2017/02/13 09:37:46.537,14.2,2017/02/13 09:37:46.537,751,2017/02/13 09:37:46.537,40,2017/02/13 09:37:46.537,19,2017/02/13 09:37:46.537,86,2017/02/13 09:37:46.537,55,2017/02/13 09:37:46.537,1465,2017/02/13 09:37:46.537,21,2017/02/13 09:37:46.537,0,2017/02/13 09:37:46.537,60,2017/02/13 09:37:46.537,54,2017/02/13 09:37:46.538,1669,2017/02/13 09:37:46.538,65,2017/02/13 09:37:46.538,14.49,2017/02/13 09:37:46.538,20170212
2017/02/13 09:37:46.787,0,2017/02/13 09:37:46.787,4,2017/02/13 09:37:46.787,168,2017/02/13 09:37:46.787,14.2,2017/02/13 09:37:46.787,751,2017/02/13 09:37:46.787,40,2017/02/13 09:37:46.787,19,2017/02/13 09:37:46.787,86,2017/02/13 09:37:46.787,55,2017/02/13 09:37:46.787,1456,2017/02/13 09:37:46.787,22,2017/02/13 09:37:46.788,0,2017/02/13 09:37:46.788,60,2017/02/13 09:37:46.788,54,2017/02/13 09:37:46.788,1679,2017/02/13 09:37:46.788,65,2017/02/13 09:37:46.788,14.38,2017/02/13 09:37:46.788,20170212
2017/02/13 09:37:47.036,0,2017/02/13 09:37:47.036,4,2017/02/13 09:37:47.036,168,2017/02/13 09:37:47.036,14.2,2017/02/13 09:37:47.036,763,2017/02/13 09:37:47.036,41,2017/02/13 09:37:47.036,19,2017/02/13 09:37:47.036,86,2017/02/13 09:37:47.037,58,2017/02/13 09:37:47.037,1453,2017/02/13 09:37:47.037,24,2017/02/13 09:37:47.037,0,2017/02/13 09:37:47.037,60,2017/02/13 09:37:47.037,54,2017/02/13 09:37:47.037,1679,2017/02/13 09:37:47.037,65,2017/02/13 09:37:47.037,14.38,2017/02/13 09:37:47.037,20170212
2017/02/13 09:37:47.286,0,2017/02/13 09:37:47.286,4,2017/02/13 09:37:47.286,168,2017/02/13 09:37:47.286,14.3,2017/02/13 09:37:47.286,763,2017/02/13 09:37:47.286,42,2017/02/13 09:37:47.287,19,2017/02/13 09:37:47.287,86,2017/02/13 09:37:47.287,58,2017/02/13 09:37:47.287,1453,2017/02/13 09:37:47.287,24,2017/02/13 09:37:47.287,0,2017/02/13 09:37:47.287,60,2017/02/13 09:37:47.287,54,2017/02/13 09:37:47.537,1744,2017/02/13 09:37:47.538,65,2017/02/13 09:37:47.538,14.28,2017/02/13 09:37:47.538,20170212
2017/02/13 09:37:47.786,0,2017/02/13 09:37:47.787,4,2017/02/13 09:37:47.787,168,2017/02/13 09:37:47.787,14.3,2017/02/13 09:37:47.787,791,2017/02/13 09:37:47.787,42,2017/02/13 09:37:47.787,19,2017/02/13 09:37:47.787,86,2017/02/13 09:37:47.787,55,2017/02/13 09:37:47.787,1453,2017/02/13 09:37:47.787,23,2017/02/13 09:37:47.787,0,2017/02/13 09:37:47.788,60,2017/02/13 09:37:47.788,53,2017/02/13 09:37:47.788,1744,2017/02/13 09:37:47.788,65,2017/02/13 09:37:47.788,14.28,2017/02/13 09:37:47.788,20170212
2017/02/13 09:37:48.037,0,2017/02/13 09:37:48.037,4,2017/02/13 09:37:48.037,168,2017/02/13 09:37:48.037,14.3,2017/02/13 09:37:48.037,791,2017/02/13 09:37:48.037,42,2017/02/13 09:37:48.037,19,2017/02/13 09:37:48.037,86,2017/02/13 09:37:48.037,55,2017/02/13 09:37:48.037,1433,2017/02/13 09:37:48.038,23,2017/02/13 09:37:48.038,0,2017/02/13 09:37:48.038,60,2017/02/13 09:37:48.038,53,2017/02/13 09:37:48.038,1739,2017/02/13 09:37:48.038,65,2017/02/13 09:37:48.038,14.23,2017/02/13 09:37:48.038,20170212
2017/02/13 09:37:48.287,0,2017/02/13 09:37:48.287,4,2017/02/13 09:37:48.287,168,2017/02/13 09:37:48.287,14.3,2017/02/13 09:37:48.287,802,2017/02/13 09:37:48.287,42,2017/02/13 09:37:48.287,19,2017/02/13 09:37:48.287,84,2017/02/13 09:37:48.288,56,2017/02/13 09:37:48.288,1437,2017/02/13 09:37:48.288,23,2017/02/13 09:37:48.288,0,2017/02/13 09:37:48.288,60,2017/02/13 09:37:48.288,53,2017/02/13 09:37:48.288,1739,2017/02/13 09:37:48.288,65,2017/02/13 09:37:48.288,14.23,2017/02/13 09:37:48.288,20170212
2017/02/13 09:37:48.537,0,2017/02/13 09:37:48.537,4,2017/02/13 09:37:48.537,168,2017/02/13 09:37:48.537,14.3,2017/02/13 09:37:48.537,812,2017/02/13 09:37:48.537,42,2017/02/13 09:37:48.538,19,2017/02/13 09:37:48.538,84,2017/02/13 09:37:48.538,56,2017/02/13 09:37:48.538,1437,2017/02/13 09:37:48.538,23,2017/02/13 09:37:48.538,0,2017/02/13 09:37:48.538,60,2017/02/13 09:37:48.538,53,2017/02/13 09:37:48.538,1724,2017/02/13 09:37:48.538,65,2017/02/13 09:37:48.538,14.21,2017/02/13 09:37:48.538,20170212
2017/02/13 09:37:48.787,0,2017/02/13 09:37:48.787,4,2017/02/13 09:37:48.787,168,2017/02/13 09:37:48.787,14.3,2017/02/13 09:37:48.788,812,2017/02/13 09:37:48.788,42,2017/02/13 09:37:48.788,19,2017/02/13 09:37:48.788,84,2017/02/13 09:37:48.788,56,2017/02/13 09:37:48.788,1427,2017/02/13 09:37:48.788,22,2017/02/13 09:37:48.788,0,2017/02/13 09:37:48.788,60,2017/02/13 09:37:48.788,53,2017/02/13 09:37:48.788,1736,2017/02/13 09:37:48.788,65,2017/02/13 09:37:48.789,18.45,2017/02/13 09:37:48.789,20170212
2017/02/13 09:37:49.037,0,2017/02/13 09:37:49.037,4,2017/02/13 09:37:49.038,168,2017/02/13 09:37:49.038,14.2,2017/02/13 09:37:49.038,826,2017/02/13 09:37:49.038,42,2017/02/13 09:37:49.038,20,2017/02/13 09:37:49.038,84,2017/02/13 09:37:49.038,58,2017/02/13 09:37:49.038,1419,2017/02/13 09:37:49.038,22,2017/02/13 09:37:49.038,1,2017/02/13 09:37:49.038,60,2017/02/13 09:37:49.039,53,2017/02/13 09:37:49.039,1736,2017/02/13 09:37:49.039,65,2017/02/13 09:37:49.039,18.45,2017/02/13 09:37:49.039,20170212
2017/02/13 09:37:49.288,0,2017/02/13 09:37:49.288,4,2017/02/13 09:37:49.288,170,2017/02/13 09:37:49.288,14.3,2017/02/13 09:37:49.288,826,2017/02/13 09:37:49.288,41,2017/02/13 09:37:49.288,20,2017/02/13 09:37:49.288,84,2017/02/13 09:37:49.288,58,2017/02/13 09:37:49.288,1419,2017/02/13 09:37:49.288,22,2017/02/13 09:37:49.289,1,2017/02/13 09:37:49.289,60,2017/02/13 09:37:49.289,53,2017/02/13 09:37:49.289,1711,2017/02/13 09:37:49.289,65,2017/02/13 09:37:49.289,18.45,2017/02/13 09:37:49.289,20170212
2017/02/13 09:37:49.538,0,2017/02/13 09:37:49.538,3,2017/02/13 09:37:49.538,170,2017/02/13 09:37:49.538,14.3,2017/02/13 09:37:49.538,829,2017/02/13 09:37:49.538,41,2017/02/13 09:37:49.538,18,2017/02/13 09:37:49.538,84,2017/02/13 09:37:49.538,58,2017/02/13 09:37:49.539,1411,2017/02/13 09:37:49.539,22,2017/02/13 09:37:49.539,0,2017/02/13 09:37:49.539,60,2017/02/13 09:37:49.539,53,2017/02/13 09:37:49.539,1695,2017/02/13 09:37:49.539,65,2017/02/13 09:37:49.539,18.42,2017/02/13 09:37:49.539,20170212
2017/02/13 09:37:49.788,0,2017/02/13 09:37:49.788,3,2017/02/13 09:37:49.788,170,2017/02/13 09:37:49.788,14.3,2017/02/13 09:37:49.788,833,2017/02/13 09:37:49.788,41,2017/02/13 09:37:49.789,21,2017/02/13 09:37:49.789,84,2017/02/13 09:37:49.789,59,2017/02/13 09:37:49.789,1411,2017/02/13 09:37:49.789,22,2017/02/13 09:37:49.789,0,2017/02/13 09:37:49.789,60,2017/02/13 09:37:49.789,52,2017/02/13 09:37:49.789,1695,2017/02/13 09:37:49.789,65,2017/02/13 09:37:49.789,18.42,2017/02/13 09:37:49.790,20170212
2017/02/13 09:37:50.038,0,2017/02/13 09:37:50.038,3,2017/02/13 09:37:50.038,170,2017/02/13 09:37:50.038,14.2,2017/02/13 09:37:50.039,833,2017/02/13 09:37:50.039,33,2017/02/13 09:37:50.039,21,2017/02/13 09:37:50.039,84,2017/02/13 09:37:50.039,59,2017/02/13 09:37:50.039,1459,2017/02/13 09:37:50.039,17,2017/02/13 09:37:50.039,3,2017/02/13 09:37:50.039,60,2017/02/13 09:37:50.039,52,2017/02/13 09:37:50.039,1462,2017/02/13 09:37:50.039,65,2017/02/13 09:37:50.040,13.85,2017/02/13 09:37:50.040,20170212
2017/02/13 09:37:50.288,0,2017/02/13 09:37:50.288,3,2017/02/13 09:37:50.289,170,2017/02/13 09:37:50.289,14.2,2017/02/13 09:37:50.289,837,2017/02/13 09:37:50.289,33,2017/02/13 09:37:50.289,19,2017/02/13 09:37:50.289,84,2017/02/13 09:37:50.289,54,2017/02/13 09:37:50.289,1407,2017/02/13 09:37:50.289,17,2017/02/13 09:37:50.289,1,2017/02/13 09:37:50.289,60,2017/02/13 09:37:50.290,52,2017/02/13 09:37:50.290,1462,2017/02/13 09:37:50.290,65,2017/02/13 09:37:50.290,13.85,2017/02/13 09:37:50.290,20170212
2017/02/13 09:37:50.539,0,2017/02/13 09:37:50.539,3,2017/02/13 09:37:50.539,170,2017/02/13 09:37:50.539,14.3,2017/02/13 09:37:50.539,833,2017/02/13 09:37:50.539,30,2017/02/13 09:37:50.539,18,2017/02/13 09:37:50.539,84,2017/02/13 09:37:50.539,58,2017/02/13 09:37:50.539,1407,2017/02/13 09:37:50.539,17,2017/02/13 09:37:50.539,1,2017/02/13 09:37:50.540,60,2017/02/13 09:37:50.540,53,2017/02/13 09:37:50.540,1268,2017/02/13 09:37:50.540,65,2017/02/13 09:37:50.540,14.01,2017/02/13 09:37:50.540,20170212
2017/02/13 09:37:50.789,0,2017/02/13 09:37:50.789,3,2017/02/13 09:37:50.789,170,2017/02/13 09:37:50.789,14.3,2017/02/13 09:37:50.789,833,2017/02/13 09:37:50.789,30,2017/02/13 09:37:50.789,18,2017/02/13 09:37:50.789,84,2017/02/13 09:37:50.789,58,2017/02/13 09:37:50.790,1400,2017/02/13 09:37:50.790,16,2017/02/13 09:37:50.790,0,2017/02/13 09:37:50.790,60,2017/02/13 09:37:50.790,53,2017/02/13 09:37:50.790,1229,2017/02/13 09:37:50.790,65,2017/02/13 09:37:50.790,14.10,2017/02/13 09:37:50.790,20170212
2017/02/13 09:37:51.039,0,2017/02/13 09:37:51.039,3,2017/02/13 09:37:51.039,170,2017/02/13 09:37:51.039,14.3,2017/02/13 09:37:51.039,826,2017/02/13 09:37:51.039,29,2017/02/13 09:37:51.039,19,2017/02/13 09:37:51.040,84,2017/02/13 09:37:51.040,58,2017/02/13 09:37:51.040,1391,2017/02/13 09:37:51.040,14,2017/02/13 09:37:51.040,1,2017/02/13 09:37:51.040,60,2017/02/13 09:37:51.040,52,2017/02/13 09:37:51.040,1229,2017/02/13 09:37:51.040,65,2017/02/13 09:37:51.040,14.10,2017/02/13 09:37:51.040,20170212
2017/02/13 09:37:51.289,0,2017/02/13 09:37:51.289,2,2017/02/13 09:37:51.289,170,2017/02/13 09:37:51.289,14.3,2017/02/13 09:37:51.290,826,2017/02/13 09:37:51.290,22,2017/02/13 09:37:51.290,19,2017/02/13 09:37:51.290,84,2017/02/13 09:37:51.290,58,2017/02/13 09:37:51.290,1391,2017/02/13 09:37:51.290,14,2017/02/13 09:37:51.290,1,2017/02/13 09:37:51.290,60,2017/02/13 09:37:51.290,52,2017/02/13 09:37:51.290,993,2017/02/13 09:37:51.290,65,2017/02/13 09:37:51.291,14.02,2017/02/13 09:37:51.291,20170212
2017/02/13 09:37:51.539,0,2017/02/13 09:37:51.539,2,2017/02/13 09:37:51.540,170,2017/02/13 09:37:51.540,14.3,2017/02/13 09:37:51.540,822,2017/02/13 09:37:51.540,22,2017/02/13 09:37:51.540,19,2017/02/13 09:37:51.540,84,2017/02/13 09:37:51.540,58,2017/02/13 09:37:51.540,1385,2017/02/13 09:37:51.540,12,2017/02/13 09:37:51.540,1,2017/02/13 09:37:51.540,60,2017/02/13 09:37:51.540,52,2017/02/13 09:37:51.541,766,2017/02/13 09:37:51.541,65,2017/02/13 09:37:51.541,13.89,2017/02/13 09:37:51.541,20170212
2017/02/13 09:37:51.790,0,2017/02/13 09:37:51.790,2,2017/02/13 09:37:51.790,170,2017/02/13 09:37:51.790,14.2,2017/02/13 09:37:51.790,805,2017/02/13 09:37:51.790,18,2017/02/13 09:37:51.790,20,2017/02/13 09:37:51.790,84,2017/02/13 09:37:51.790,58,2017/02/13 09:37:51.790,1385,2017/02/13 09:37:51.790,12,2017/02/13 09:37:51.791,1,2017/02/13 09:37:51.791,60,2017/02/13 09:37:51.791,52,2017/02/13 09:37:51.791,766,2017/02/13 09:37:51.791,65,2017/02/13 09:37:51.791,13.89,2017/02/13 09:37:51.791,20170212
2017/02/13 09:37:52.039,0,2017/02/13 09:37:52.039,2,2017/02/13 09:37:52.039,170,2017/02/13 09:37:52.039,14.3,2017/02/13 09:37:52.039,805,2017/02/13 09:37:52.039,18,2017/02/13 09:37:52.039,20,2017/02/13 09:37:52.039,84,2017/02/13 09:37:52.040,58,2017/02/13 09:37:52.040,1369,2017/02/13 09:37:52.040,12,2017/02/13 09:37:52.040,0,2017/02/13 09:37:52.040,60,2017/02/13 09:37:52.040,51,2017/02/13 09:37:52.040,759,2017/02/13 09:37:52.040,65,2017/02/13 09:37:52.040,14.28,2017/02/13 09:37:52.040,20170212
2017/02/13 09:37:52.289,0,2017/02/13 09:37:52.289,2,2017/02/13 09:37:52.289,170,2017/02/13 09:37:52.289,14.3,2017/02/13 09:37:52.289,788,2017/02/13 09:37:52.290,18,2017/02/13 09:37:52.290,19,2017/02/13 09:37:52.290,84,2017/02/13 09:37:52.290,56,2017/02/13 09:37:52.290,1358,2017/02/13 09:37:52.290,12,2017/02/13 09:37:52.290,1,2017/02/13 09:37:52.290,60,2017/02/13 09:37:52.290,51,2017/02/13 09:37:52.290,759,2017/02/13 09:37:52.290,65,2017/02/13 09:37:52.290,14.28,2017/02/13 09:37:52.291,20170212
