Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/05 12:07:09.526,0,2017/03/05 12:07:09.527,0,2017/03/05 12:07:09.527,188,2017/03/05 12:07:09.527,14.0,2017/03/05 12:07:09.527,457,2017/03/05 12:07:09.527,3,2017/03/05 12:07:09.527,20,2017/03/05 12:07:09.527,120,2017/03/05 12:07:09.527,30,2017/03/05 12:07:09.527,875,2017/03/05 12:07:09.527,0,2017/03/05 12:07:09.527,2,2017/03/05 12:07:09.528,112,2017/03/05 12:07:09.528,32,2017/03/05 12:07:09.528,70,2017/03/05 12:07:09.528,87,2017/03/05 12:07:09.528,12.77,2017/03/05 12:07:09.528,20170216
2017/03/05 12:07:09.777,0,2017/03/05 12:07:09.777,0,2017/03/05 12:07:09.777,188,2017/03/05 12:07:09.777,14.0,2017/03/05 12:07:09.777,451,2017/03/05 12:07:09.778,3,2017/03/05 12:07:09.778,21,2017/03/05 12:07:09.778,120,2017/03/05 12:07:09.778,30,2017/03/05 12:07:09.778,866,2017/03/05 12:07:09.778,0,2017/03/05 12:07:09.778,1,2017/03/05 12:07:09.778,113,2017/03/05 12:07:09.778,32,2017/03/05 12:07:09.779,108,2017/03/05 12:07:09.779,87,2017/03/05 12:07:09.779,12.77,2017/03/05 12:07:09.779,20170216
2017/03/05 12:07:10.027,0,2017/03/05 12:07:10.027,0,2017/03/05 12:07:10.027,188,2017/03/05 12:07:10.028,14.1,2017/03/05 12:07:10.028,445,2017/03/05 12:07:10.028,2,2017/03/05 12:07:10.028,20,2017/03/05 12:07:10.028,120,2017/03/05 12:07:10.028,31,2017/03/05 12:07:10.028,866,2017/03/05 12:07:10.028,0,2017/03/05 12:07:10.028,1,2017/03/05 12:07:10.028,112,2017/03/05 12:07:10.028,32,2017/03/05 12:07:10.028,108,2017/03/05 12:07:10.029,87,2017/03/05 12:07:10.029,12.77,2017/03/05 12:07:10.029,20170216
2017/03/05 12:07:10.277,0,2017/03/05 12:07:10.277,0,2017/03/05 12:07:10.277,188,2017/03/05 12:07:10.277,14.1,2017/03/05 12:07:10.277,445,2017/03/05 12:07:10.277,2,2017/03/05 12:07:10.277,20,2017/03/05 12:07:10.278,120,2017/03/05 12:07:10.278,31,2017/03/05 12:07:10.278,869,2017/03/05 12:07:10.278,0,2017/03/05 12:07:10.278,3,2017/03/05 12:07:10.278,112,2017/03/05 12:07:10.278,32,2017/03/05 12:07:10.278,97,2017/03/05 12:07:10.278,87,2017/03/05 12:07:10.278,12.77,2017/03/05 12:07:10.278,20170216
2017/03/05 12:07:10.528,0,2017/03/05 12:07:10.528,0,2017/03/05 12:07:10.528,188,2017/03/05 12:07:10.528,14.0,2017/03/05 12:07:10.528,441,2017/03/05 12:07:10.528,1,2017/03/05 12:07:10.528,20,2017/03/05 12:07:10.528,120,2017/03/05 12:07:10.529,30,2017/03/05 12:07:10.529,869,2017/03/05 12:07:10.529,0,2017/03/05 12:07:10.529,6,2017/03/05 12:07:10.529,113,2017/03/05 12:07:10.529,30,2017/03/05 12:07:10.529,97,2017/03/05 12:07:10.529,87,2017/03/05 12:07:10.529,12.77,2017/03/05 12:07:10.529,20170216
2017/03/05 12:07:10.777,0,2017/03/05 12:07:10.777,0,2017/03/05 12:07:10.777,188,2017/03/05 12:07:10.777,14.0,2017/03/05 12:07:10.777,436,2017/03/05 12:07:10.777,2,2017/03/05 12:07:10.777,21,2017/03/05 12:07:10.778,120,2017/03/05 12:07:10.778,30,2017/03/05 12:07:10.778,858,2017/03/05 12:07:10.778,0,2017/03/05 12:07:10.778,6,2017/03/05 12:07:10.778,112,2017/03/05 12:07:10.778,30,2017/03/05 12:07:10.778,203,2017/03/05 12:07:10.778,87,2017/03/05 12:07:10.778,12.77,2017/03/05 12:07:10.778,20170216
2017/03/05 12:07:11.028,0,2017/03/05 12:07:11.028,0,2017/03/05 12:07:11.028,188,2017/03/05 12:07:11.028,14.0,2017/03/05 12:07:11.028,436,2017/03/05 12:07:11.028,2,2017/03/05 12:07:11.029,21,2017/03/05 12:07:11.029,120,2017/03/05 12:07:11.029,30,2017/03/05 12:07:11.029,868,2017/03/05 12:07:11.029,0,2017/03/05 12:07:11.029,5,2017/03/05 12:07:11.029,112,2017/03/05 12:07:11.029,30,2017/03/05 12:07:11.029,99,2017/03/05 12:07:11.029,87,2017/03/05 12:07:11.030,12.77,2017/03/05 12:07:11.030,20170216
2017/03/05 12:07:11.277,0,2017/03/05 12:07:11.278,0,2017/03/05 12:07:11.278,188,2017/03/05 12:07:11.278,14.0,2017/03/05 12:07:11.278,432,2017/03/05 12:07:11.278,3,2017/03/05 12:07:11.278,21,2017/03/05 12:07:11.278,120,2017/03/05 12:07:11.278,30,2017/03/05 12:07:11.278,868,2017/03/05 12:07:11.278,0,2017/03/05 12:07:11.278,13,2017/03/05 12:07:11.279,112,2017/03/05 12:07:11.279,29,2017/03/05 12:07:11.279,99,2017/03/05 12:07:11.279,87,2017/03/05 12:07:11.279,12.77,2017/03/05 12:07:11.279,20170216
2017/03/05 12:07:11.528,0,2017/03/05 12:07:11.528,0,2017/03/05 12:07:11.528,188,2017/03/05 12:07:11.528,14.1,2017/03/05 12:07:11.528,432,2017/03/05 12:07:11.528,0,2017/03/05 12:07:11.528,21,2017/03/05 12:07:11.528,120,2017/03/05 12:07:11.528,30,2017/03/05 12:07:11.528,859,2017/03/05 12:07:11.528,0,2017/03/05 12:07:11.529,13,2017/03/05 12:07:11.529,112,2017/03/05 12:07:11.529,28,2017/03/05 12:07:11.529,132,2017/03/05 12:07:11.529,87,2017/03/05 12:07:11.529,12.77,2017/03/05 12:07:11.529,20170216
2017/03/05 12:07:11.777,0,2017/03/05 12:07:11.777,0,2017/03/05 12:07:11.777,188,2017/03/05 12:07:11.777,14.1,2017/03/05 12:07:11.777,425,2017/03/05 12:07:11.777,0,2017/03/05 12:07:11.777,21,2017/03/05 12:07:11.777,120,2017/03/05 12:07:11.778,30,2017/03/05 12:07:11.778,862,2017/03/05 12:07:11.778,0,2017/03/05 12:07:11.778,16,2017/03/05 12:07:11.778,113,2017/03/05 12:07:11.778,28,2017/03/05 12:07:11.778,150,2017/03/05 12:07:11.778,87,2017/03/05 12:07:11.778,12.77,2017/03/05 12:07:11.778,20170216
2017/03/05 12:07:12.027,0,2017/03/05 12:07:12.027,0,2017/03/05 12:07:12.027,188,2017/03/05 12:07:12.027,14.0,2017/03/05 12:07:12.027,420,2017/03/05 12:07:12.027,1,2017/03/05 12:07:12.028,20,2017/03/05 12:07:12.028,120,2017/03/05 12:07:12.028,30,2017/03/05 12:07:12.028,862,2017/03/05 12:07:12.028,0,2017/03/05 12:07:12.028,16,2017/03/05 12:07:12.028,112,2017/03/05 12:07:12.028,27,2017/03/05 12:07:12.028,150,2017/03/05 12:07:12.028,87,2017/03/05 12:07:12.028,12.77,2017/03/05 12:07:12.029,20170216
2017/03/05 12:07:12.280,0,2017/03/05 12:07:12.280,0,2017/03/05 12:07:12.280,188,2017/03/05 12:07:12.281,14.0,2017/03/05 12:07:12.281,420,2017/03/05 12:07:12.281,1,2017/03/05 12:07:12.282,20,2017/03/05 12:07:12.282,120,2017/03/05 12:07:12.282,30,2017/03/05 12:07:12.282,857,2017/03/05 12:07:12.283,0,2017/03/05 12:07:12.283,15,2017/03/05 12:07:12.283,112,2017/03/05 12:07:12.283,27,2017/03/05 12:07:12.284,46,2017/03/05 12:07:12.284,87,2017/03/05 12:07:12.285,12.79,2017/03/05 12:07:12.285,20170216
2017/03/05 12:07:12.528,0,2017/03/05 12:07:12.529,0,2017/03/05 12:07:12.529,188,2017/03/05 12:07:12.529,14.0,2017/03/05 12:07:12.529,419,2017/03/05 12:07:12.529,3,2017/03/05 12:07:12.529,21,2017/03/05 12:07:12.530,120,2017/03/05 12:07:12.530,30,2017/03/05 12:07:12.530,857,2017/03/05 12:07:12.530,0,2017/03/05 12:07:12.530,12,2017/03/05 12:07:12.530,113,2017/03/05 12:07:12.530,25,2017/03/05 12:07:12.530,46,2017/03/05 12:07:12.531,87,2017/03/05 12:07:12.531,12.79,2017/03/05 12:07:12.531,20170216
2017/03/05 12:07:12.779,0,2017/03/05 12:07:12.779,0,2017/03/05 12:07:12.779,188,2017/03/05 12:07:12.779,14.0,2017/03/05 12:07:12.779,415,2017/03/05 12:07:12.779,5,2017/03/05 12:07:12.779,21,2017/03/05 12:07:12.780,120,2017/03/05 12:07:12.780,29,2017/03/05 12:07:12.780,847,2017/03/05 12:07:12.780,0,2017/03/05 12:07:12.780,12,2017/03/05 12:07:12.780,113,2017/03/05 12:07:12.780,25,2017/03/05 12:07:12.780,140,2017/03/05 12:07:12.780,87,2017/03/05 12:07:12.780,12.79,2017/03/05 12:07:12.780,20170216
2017/03/05 12:07:13.029,0,2017/03/05 12:07:13.029,0,2017/03/05 12:07:13.029,188,2017/03/05 12:07:13.029,14.0,2017/03/05 12:07:13.029,415,2017/03/05 12:07:13.029,5,2017/03/05 12:07:13.029,21,2017/03/05 12:07:13.030,122,2017/03/05 12:07:13.030,29,2017/03/05 12:07:13.030,842,2017/03/05 12:07:13.030,0,2017/03/05 12:07:13.030,13,2017/03/05 12:07:13.030,113,2017/03/05 12:07:13.030,25,2017/03/05 12:07:13.030,208,2017/03/05 12:07:13.030,87,2017/03/05 12:07:13.030,12.82,2017/03/05 12:07:13.030,20170216
2017/03/05 12:07:13.279,0,2017/03/05 12:07:13.279,0,2017/03/05 12:07:13.279,188,2017/03/05 12:07:13.279,14.0,2017/03/05 12:07:13.280,414,2017/03/05 12:07:13.280,4,2017/03/05 12:07:13.280,20,2017/03/05 12:07:13.280,122,2017/03/05 12:07:13.280,29,2017/03/05 12:07:13.280,842,2017/03/05 12:07:13.280,0,2017/03/05 12:07:13.280,13,2017/03/05 12:07:13.280,112,2017/03/05 12:07:13.280,25,2017/03/05 12:07:13.280,208,2017/03/05 12:07:13.280,87,2017/03/05 12:07:13.281,12.82,2017/03/05 12:07:13.281,20170216
2017/03/05 12:07:13.530,0,2017/03/05 12:07:13.530,0,2017/03/05 12:07:13.530,188,2017/03/05 12:07:13.531,14.1,2017/03/05 12:07:13.531,414,2017/03/05 12:07:13.531,5,2017/03/05 12:07:13.531,20,2017/03/05 12:07:13.531,122,2017/03/05 12:07:13.531,29,2017/03/05 12:07:13.532,842,2017/03/05 12:07:13.532,0,2017/03/05 12:07:13.532,10,2017/03/05 12:07:13.532,112,2017/03/05 12:07:13.532,24,2017/03/05 12:07:13.532,242,2017/03/05 12:07:13.532,87,2017/03/05 12:07:13.533,12.79,2017/03/05 12:07:13.533,20170216
2017/03/05 12:07:13.779,0,2017/03/05 12:07:13.780,0,2017/03/05 12:07:13.780,188,2017/03/05 12:07:13.780,14.1,2017/03/05 12:07:13.780,413,2017/03/05 12:07:13.780,5,2017/03/05 12:07:13.780,21,2017/03/05 12:07:13.780,122,2017/03/05 12:07:13.780,29,2017/03/05 12:07:13.780,842,2017/03/05 12:07:13.780,0,2017/03/05 12:07:13.780,7,2017/03/05 12:07:13.781,113,2017/03/05 12:07:13.781,24,2017/03/05 12:07:13.781,242,2017/03/05 12:07:13.781,87,2017/03/05 12:07:13.781,12.79,2017/03/05 12:07:13.781,20170216
2017/03/05 12:07:14.029,0,2017/03/05 12:07:14.029,0,2017/03/05 12:07:14.029,188,2017/03/05 12:07:14.030,14.1,2017/03/05 12:07:14.030,411,2017/03/05 12:07:14.030,2,2017/03/05 12:07:14.030,21,2017/03/05 12:07:14.030,122,2017/03/05 12:07:14.030,29,2017/03/05 12:07:14.030,838,2017/03/05 12:07:14.030,0,2017/03/05 12:07:14.030,7,2017/03/05 12:07:14.030,112,2017/03/05 12:07:14.030,22,2017/03/05 12:07:14.030,203,2017/03/05 12:07:14.031,87,2017/03/05 12:07:14.031,12.82,2017/03/05 12:07:14.031,20170216
2017/03/05 12:07:14.279,0,2017/03/05 12:07:14.279,0,2017/03/05 12:07:14.279,188,2017/03/05 12:07:14.279,14.1,2017/03/05 12:07:14.280,411,2017/03/05 12:07:14.280,2,2017/03/05 12:07:14.280,21,2017/03/05 12:07:14.280,122,2017/03/05 12:07:14.280,29,2017/03/05 12:07:14.280,833,2017/03/05 12:07:14.280,0,2017/03/05 12:07:14.280,3,2017/03/05 12:07:14.280,112,2017/03/05 12:07:14.280,22,2017/03/05 12:07:14.280,271,2017/03/05 12:07:14.281,87,2017/03/05 12:07:14.281,12.82,2017/03/05 12:07:14.281,20170216
2017/03/05 12:07:14.529,0,2017/03/05 12:07:14.529,0,2017/03/05 12:07:14.529,188,2017/03/05 12:07:14.529,14.1,2017/03/05 12:07:14.530,408,2017/03/05 12:07:14.530,4,2017/03/05 12:07:14.530,21,2017/03/05 12:07:14.530,122,2017/03/05 12:07:14.530,29,2017/03/05 12:07:14.530,833,2017/03/05 12:07:14.530,0,2017/03/05 12:07:14.530,0,2017/03/05 12:07:14.530,113,2017/03/05 12:07:14.530,21,2017/03/05 12:07:14.530,271,2017/03/05 12:07:14.530,87,2017/03/05 12:07:14.531,12.82,2017/03/05 12:07:14.531,20170216
2017/03/05 12:07:14.779,0,2017/03/05 12:07:14.780,0,2017/03/05 12:07:14.780,188,2017/03/05 12:07:14.780,14.0,2017/03/05 12:07:14.780,408,2017/03/05 12:07:14.780,9,2017/03/05 12:07:14.780,21,2017/03/05 12:07:14.780,122,2017/03/05 12:07:14.780,29,2017/03/05 12:07:14.780,814,2017/03/05 12:07:14.780,0,2017/03/05 12:07:14.781,0,2017/03/05 12:07:14.781,113,2017/03/05 12:07:14.781,19,2017/03/05 12:07:14.781,253,2017/03/05 12:07:14.781,87,2017/03/05 12:07:14.781,12.84,2017/03/05 12:07:14.781,20170216
2017/03/05 12:07:15.029,0,2017/03/05 12:07:15.029,0,2017/03/05 12:07:15.029,188,2017/03/05 12:07:15.030,14.0,2017/03/05 12:07:15.030,407,2017/03/05 12:07:15.030,9,2017/03/05 12:07:15.030,21,2017/03/05 12:07:15.030,122,2017/03/05 12:07:15.030,29,2017/03/05 12:07:15.030,781,2017/03/05 12:07:15.030,0,2017/03/05 12:07:15.030,5,2017/03/05 12:07:15.030,113,2017/03/05 12:07:15.030,19,2017/03/05 12:07:15.031,463,2017/03/05 12:07:15.031,87,2017/03/05 12:07:15.031,12.86,2017/03/05 12:07:15.031,20170216
2017/03/05 12:07:15.280,0,2017/03/05 12:07:15.280,0,2017/03/05 12:07:15.280,188,2017/03/05 12:07:15.280,14.1,2017/03/05 12:07:15.280,409,2017/03/05 12:07:15.280,11,2017/03/05 12:07:15.280,21,2017/03/05 12:07:15.280,122,2017/03/05 12:07:15.280,27,2017/03/05 12:07:15.280,781,2017/03/05 12:07:15.280,0,2017/03/05 12:07:15.280,5,2017/03/05 12:07:15.281,112,2017/03/05 12:07:15.281,18,2017/03/05 12:07:15.281,463,2017/03/05 12:07:15.281,87,2017/03/05 12:07:15.281,12.86,2017/03/05 12:07:15.281,20170216
2017/03/05 12:07:15.530,0,2017/03/05 12:07:15.530,0,2017/03/05 12:07:15.530,188,2017/03/05 12:07:15.530,14.0,2017/03/05 12:07:15.530,409,2017/03/05 12:07:15.530,12,2017/03/05 12:07:15.530,21,2017/03/05 12:07:15.530,122,2017/03/05 12:07:15.530,27,2017/03/05 12:07:15.531,761,2017/03/05 12:07:15.531,0,2017/03/05 12:07:15.531,14,2017/03/05 12:07:15.531,112,2017/03/05 12:07:15.531,17,2017/03/05 12:07:15.531,419,2017/03/05 12:07:15.531,87,2017/03/05 12:07:15.531,12.93,2017/03/05 12:07:15.531,20170216
2017/03/05 12:07:15.780,0,2017/03/05 12:07:15.780,0,2017/03/05 12:07:15.780,188,2017/03/05 12:07:15.780,14.0,2017/03/05 12:07:15.780,408,2017/03/05 12:07:15.780,12,2017/03/05 12:07:15.781,21,2017/03/05 12:07:15.781,122,2017/03/05 12:07:15.781,25,2017/03/05 12:07:15.781,761,2017/03/05 12:07:15.781,0,2017/03/05 12:07:15.781,17,2017/03/05 12:07:15.781,113,2017/03/05 12:07:15.781,17,2017/03/05 12:07:15.781,419,2017/03/05 12:07:15.781,87,2017/03/05 12:07:15.782,13.03,2017/03/05 12:07:15.782,20170216
2017/03/05 12:07:16.031,0,2017/03/05 12:07:16.031,0,2017/03/05 12:07:16.031,188,2017/03/05 12:07:16.031,14.1,2017/03/05 12:07:16.031,409,2017/03/05 12:07:16.031,14,2017/03/05 12:07:16.031,22,2017/03/05 12:07:16.031,122,2017/03/05 12:07:16.032,25,2017/03/05 12:07:16.032,747,2017/03/05 12:07:16.032,0,2017/03/05 12:07:16.032,17,2017/03/05 12:07:16.032,112,2017/03/05 12:07:16.032,16,2017/03/05 12:07:16.032,545,2017/03/05 12:07:16.032,87,2017/03/05 12:07:16.032,13.03,2017/03/05 12:07:16.032,20170216
2017/03/05 12:07:16.282,0,2017/03/05 12:07:16.282,0,2017/03/05 12:07:16.282,188,2017/03/05 12:07:16.282,14.0,2017/03/05 12:07:16.282,409,2017/03/05 12:07:16.282,14,2017/03/05 12:07:16.282,22,2017/03/05 12:07:16.282,122,2017/03/05 12:07:16.282,25,2017/03/05 12:07:16.283,741,2017/03/05 12:07:16.283,0,2017/03/05 12:07:16.283,6,2017/03/05 12:07:16.283,112,2017/03/05 12:07:16.283,14,2017/03/05 12:07:16.283,645,2017/03/05 12:07:16.283,87,2017/03/05 12:07:16.283,13.10,2017/03/05 12:07:16.283,20170216
2017/03/05 12:07:16.532,0,2017/03/05 12:07:16.533,0,2017/03/05 12:07:16.533,188,2017/03/05 12:07:16.533,14.0,2017/03/05 12:07:16.533,414,2017/03/05 12:07:16.533,14,2017/03/05 12:07:16.533,21,2017/03/05 12:07:16.533,122,2017/03/05 12:07:16.533,25,2017/03/05 12:07:16.533,741,2017/03/05 12:07:16.533,0,2017/03/05 12:07:16.533,0,2017/03/05 12:07:16.533,113,2017/03/05 12:07:16.534,14,2017/03/05 12:07:16.534,645,2017/03/05 12:07:16.534,87,2017/03/05 12:07:16.534,13.10,2017/03/05 12:07:16.534,20170216
2017/03/05 12:07:16.782,0,2017/03/05 12:07:16.782,0,2017/03/05 12:07:16.782,188,2017/03/05 12:07:16.782,14.0,2017/03/05 12:07:16.782,414,2017/03/05 12:07:16.783,15,2017/03/05 12:07:16.783,21,2017/03/05 12:07:16.783,122,2017/03/05 12:07:16.783,25,2017/03/05 12:07:16.783,747,2017/03/05 12:07:16.783,0,2017/03/05 12:07:16.783,0,2017/03/05 12:07:16.783,113,2017/03/05 12:07:16.783,13,2017/03/05 12:07:16.783,579,2017/03/05 12:07:16.783,87,2017/03/05 12:07:16.783,13.03,2017/03/05 12:07:16.784,20170216
2017/03/05 12:07:17.033,0,2017/03/05 12:07:17.033,0,2017/03/05 12:07:17.033,188,2017/03/05 12:07:17.033,14.0,2017/03/05 12:07:17.033,417,2017/03/05 12:07:17.033,15,2017/03/05 12:07:17.033,21,2017/03/05 12:07:17.033,122,2017/03/05 12:07:17.033,24,2017/03/05 12:07:17.034,747,2017/03/05 12:07:17.034,0,2017/03/05 12:07:17.034,8,2017/03/05 12:07:17.034,113,2017/03/05 12:07:17.034,13,2017/03/05 12:07:17.034,666,2017/03/05 12:07:17.034,87,2017/03/05 12:07:17.034,13.03,2017/03/05 12:07:17.034,20170216
2017/03/05 12:07:17.284,0,2017/03/05 12:07:17.284,0,2017/03/05 12:07:17.284,188,2017/03/05 12:07:17.284,14.0,2017/03/05 12:07:17.284,419,2017/03/05 12:07:17.284,14,2017/03/05 12:07:17.285,21,2017/03/05 12:07:17.285,122,2017/03/05 12:07:17.285,25,2017/03/05 12:07:17.285,747,2017/03/05 12:07:17.285,0,2017/03/05 12:07:17.285,8,2017/03/05 12:07:17.285,112,2017/03/05 12:07:17.285,12,2017/03/05 12:07:17.286,666,2017/03/05 12:07:17.286,87,2017/03/05 12:07:17.286,13.03,2017/03/05 12:07:17.287,20170216
2017/03/05 12:07:17.535,0,2017/03/05 12:07:17.535,0,2017/03/05 12:07:17.535,188,2017/03/05 12:07:17.535,14.0,2017/03/05 12:07:17.535,419,2017/03/05 12:07:17.535,16,2017/03/05 12:07:17.535,21,2017/03/05 12:07:17.535,122,2017/03/05 12:07:17.535,25,2017/03/05 12:07:17.535,745,2017/03/05 12:07:17.535,0,2017/03/05 12:07:17.536,22,2017/03/05 12:07:17.536,112,2017/03/05 12:07:17.536,10,2017/03/05 12:07:17.536,688,2017/03/05 12:07:17.536,87,2017/03/05 12:07:17.536,13.03,2017/03/05 12:07:17.536,20170216
2017/03/05 12:07:17.784,0,2017/03/05 12:07:17.784,0,2017/03/05 12:07:17.785,188,2017/03/05 12:07:17.785,14.0,2017/03/05 12:07:17.785,423,2017/03/05 12:07:17.785,16,2017/03/05 12:07:17.785,21,2017/03/05 12:07:17.785,122,2017/03/05 12:07:17.785,25,2017/03/05 12:07:17.785,779,2017/03/05 12:07:17.785,0,2017/03/05 12:07:17.785,11,2017/03/05 12:07:17.785,113,2017/03/05 12:07:17.786,10,2017/03/05 12:07:17.786,496,2017/03/05 12:07:17.786,87,2017/03/05 12:07:17.786,12.93,2017/03/05 12:07:17.786,20170216
2017/03/05 12:07:18.035,0,2017/03/05 12:07:18.035,0,2017/03/05 12:07:18.035,188,2017/03/05 12:07:18.035,14.0,2017/03/05 12:07:18.035,427,2017/03/05 12:07:18.035,7,2017/03/05 12:07:18.035,20,2017/03/05 12:07:18.036,122,2017/03/05 12:07:18.036,26,2017/03/05 12:07:18.036,779,2017/03/05 12:07:18.036,0,2017/03/05 12:07:18.036,11,2017/03/05 12:07:18.036,112,2017/03/05 12:07:18.036,8,2017/03/05 12:07:18.036,496,2017/03/05 12:07:18.036,87,2017/03/05 12:07:18.036,12.93,2017/03/05 12:07:18.036,20170216
2017/03/05 12:07:18.285,0,2017/03/05 12:07:18.285,0,2017/03/05 12:07:18.285,188,2017/03/05 12:07:18.285,14.0,2017/03/05 12:07:18.285,427,2017/03/05 12:07:18.285,7,2017/03/05 12:07:18.285,20,2017/03/05 12:07:18.285,122,2017/03/05 12:07:18.285,26,2017/03/05 12:07:18.286,807,2017/03/05 12:07:18.286,0,2017/03/05 12:07:18.286,4,2017/03/05 12:07:18.286,112,2017/03/05 12:07:18.286,8,2017/03/05 12:07:18.286,278,2017/03/05 12:07:18.286,87,2017/03/05 12:07:18.286,12.86,2017/03/05 12:07:18.286,20170216
2017/03/05 12:07:18.534,0,2017/03/05 12:07:18.534,0,2017/03/05 12:07:18.535,188,2017/03/05 12:07:18.535,14.1,2017/03/05 12:07:18.535,427,2017/03/05 12:07:18.535,9,2017/03/05 12:07:18.535,21,2017/03/05 12:07:18.535,122,2017/03/05 12:07:18.535,27,2017/03/05 12:07:18.535,807,2017/03/05 12:07:18.535,0,2017/03/05 12:07:18.535,4,2017/03/05 12:07:18.535,112,2017/03/05 12:07:18.536,8,2017/03/05 12:07:18.536,278,2017/03/05 12:07:18.536,87,2017/03/05 12:07:18.536,12.86,2017/03/05 12:07:18.536,20170216
2017/03/05 12:07:18.784,0,2017/03/05 12:07:18.784,0,2017/03/05 12:07:18.784,188,2017/03/05 12:07:18.785,14.1,2017/03/05 12:07:18.785,427,2017/03/05 12:07:18.785,16,2017/03/05 12:07:18.785,21,2017/03/05 12:07:18.785,122,2017/03/05 12:07:18.785,27,2017/03/05 12:07:18.785,802,2017/03/05 12:07:18.785,0,2017/03/05 12:07:18.785,4,2017/03/05 12:07:18.785,112,2017/03/05 12:07:18.785,8,2017/03/05 12:07:18.785,453,2017/03/05 12:07:18.786,87,2017/03/05 12:07:18.786,12.86,2017/03/05 12:07:18.786,20170216
2017/03/05 12:07:19.034,0,2017/03/05 12:07:19.034,0,2017/03/05 12:07:19.034,188,2017/03/05 12:07:19.034,14.1,2017/03/05 12:07:19.034,425,2017/03/05 12:07:19.034,16,2017/03/05 12:07:19.035,20,2017/03/05 12:07:19.035,122,2017/03/05 12:07:19.035,29,2017/03/05 12:07:19.035,1011,2017/03/05 12:07:19.035,6,2017/03/05 12:07:19.035,24,2017/03/05 12:07:19.035,113,2017/03/05 12:07:19.035,8,2017/03/05 12:07:19.035,729,2017/03/05 12:07:19.035,87,2017/03/05 12:07:19.035,12.23,2017/03/05 12:07:19.036,20170216
2017/03/05 12:07:19.285,0,2017/03/05 12:07:19.285,0,2017/03/05 12:07:19.285,188,2017/03/05 12:07:19.285,14.0,2017/03/05 12:07:19.285,431,2017/03/05 12:07:19.285,18,2017/03/05 12:07:19.285,19,2017/03/05 12:07:19.285,122,2017/03/05 12:07:19.286,31,2017/03/05 12:07:19.286,1011,2017/03/05 12:07:19.286,6,2017/03/05 12:07:19.286,24,2017/03/05 12:07:19.286,112,2017/03/05 12:07:19.286,8,2017/03/05 12:07:19.286,729,2017/03/05 12:07:19.286,87,2017/03/05 12:07:19.286,12.23,2017/03/05 12:07:19.286,20170216
2017/03/05 12:07:19.536,0,2017/03/05 12:07:19.536,0,2017/03/05 12:07:19.536,188,2017/03/05 12:07:19.536,14.1,2017/03/05 12:07:19.536,431,2017/03/05 12:07:19.536,15,2017/03/05 12:07:19.536,19,2017/03/05 12:07:19.536,122,2017/03/05 12:07:19.536,31,2017/03/05 12:07:19.536,1037,2017/03/05 12:07:19.536,6,2017/03/05 12:07:19.537,34,2017/03/05 12:07:19.537,112,2017/03/05 12:07:19.537,8,2017/03/05 12:07:19.537,639,2017/03/05 12:07:19.537,87,2017/03/05 12:07:19.537,12.70,2017/03/05 12:07:19.537,20170216
2017/03/05 12:07:19.785,0,2017/03/05 12:07:19.785,0,2017/03/05 12:07:19.785,188,2017/03/05 12:07:19.786,14.1,2017/03/05 12:07:19.786,439,2017/03/05 12:07:19.786,15,2017/03/05 12:07:19.786,19,2017/03/05 12:07:19.786,122,2017/03/05 12:07:19.786,38,2017/03/05 12:07:19.786,1037,2017/03/05 12:07:19.786,6,2017/03/05 12:07:19.786,37,2017/03/05 12:07:19.786,112,2017/03/05 12:07:19.786,8,2017/03/05 12:07:19.786,639,2017/03/05 12:07:19.787,87,2017/03/05 12:07:19.787,12.70,2017/03/05 12:07:19.787,20170216
2017/03/05 12:07:20.035,0,2017/03/05 12:07:20.036,0,2017/03/05 12:07:20.036,188,2017/03/05 12:07:20.036,14.0,2017/03/05 12:07:20.036,448,2017/03/05 12:07:20.036,16,2017/03/05 12:07:20.036,20,2017/03/05 12:07:20.036,122,2017/03/05 12:07:20.036,41,2017/03/05 12:07:20.036,1066,2017/03/05 12:07:20.036,6,2017/03/05 12:07:20.036,37,2017/03/05 12:07:20.036,112,2017/03/05 12:07:20.037,8,2017/03/05 12:07:20.037,688,2017/03/05 12:07:20.037,87,2017/03/05 12:07:20.037,13.12,2017/03/05 12:07:20.037,20170216
2017/03/05 12:07:20.285,0,2017/03/05 12:07:20.285,0,2017/03/05 12:07:20.285,188,2017/03/05 12:07:20.285,14.0,2017/03/05 12:07:20.286,448,2017/03/05 12:07:20.286,16,2017/03/05 12:07:20.286,20,2017/03/05 12:07:20.286,122,2017/03/05 12:07:20.286,41,2017/03/05 12:07:20.286,1119,2017/03/05 12:07:20.286,6,2017/03/05 12:07:20.286,28,2017/03/05 12:07:20.286,112,2017/03/05 12:07:20.286,8,2017/03/05 12:07:20.287,662,2017/03/05 12:07:20.287,87,2017/03/05 12:07:20.287,13.89,2017/03/05 12:07:20.287,20170216
