Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/05 10:00:03.003,0,2017/10/05 10:00:03.004,6,2017/10/05 10:00:03.004,194,2017/10/05 10:00:03.004,13.8,2017/10/05 10:00:03.004,908,2017/10/05 10:00:03.004,26,2017/10/05 10:00:03.004,18,2017/10/05 10:00:03.004,127,2017/10/05 10:00:03.004,55,2017/10/05 10:00:03.004,1999,2017/10/05 10:00:03.004,32,2017/10/05 10:00:03.005,31,2017/10/05 10:00:03.005,159,2017/10/05 10:00:03.005,16,2017/10/05 10:00:03.005,1072,2017/10/05 10:00:03.005,91,2017/10/05 10:00:03.005,17.11,2017/10/05 10:00:03.005,20171004,2017/10/05 10:00:03.005,3.41,2017/10/05 10:00:03.005,1.07,2017/10/05 10:00:03.006,0
2017/10/05 10:00:03.253,0,2017/10/05 10:00:03.253,6,2017/10/05 10:00:03.253,194,2017/10/05 10:00:03.253,13.8,2017/10/05 10:00:03.254,908,2017/10/05 10:00:03.254,24,2017/10/05 10:00:03.254,18,2017/10/05 10:00:03.254,127,2017/10/05 10:00:03.254,55,2017/10/05 10:00:03.254,2031,2017/10/05 10:00:03.254,32,2017/10/05 10:00:03.254,31,2017/10/05 10:00:03.254,159,2017/10/05 10:00:03.254,16,2017/10/05 10:00:03.254,1032,2017/10/05 10:00:03.254,91,2017/10/05 10:00:03.254,17.45,2017/10/05 10:00:03.255,20171004,2017/10/05 10:00:03.255,3.45,2017/10/05 10:00:03.255,1.07,2017/10/05 10:00:03.255,0
2017/10/05 10:00:03.508,0,2017/10/05 10:00:03.509,6,2017/10/05 10:00:03.509,194,2017/10/05 10:00:03.509,13.8,2017/10/05 10:00:03.509,908,2017/10/05 10:00:03.510,24,2017/10/05 10:00:03.510,18,2017/10/05 10:00:03.510,127,2017/10/05 10:00:03.511,58,2017/10/05 10:00:03.511,2059,2017/10/05 10:00:03.511,32,2017/10/05 10:00:03.511,31,2017/10/05 10:00:03.511,159,2017/10/05 10:00:03.512,16,2017/10/05 10:00:03.512,985,2017/10/05 10:00:03.513,91,2017/10/05 10:00:03.513,21.06,2017/10/05 10:00:03.513,20171004,2017/10/05 10:00:03.513,3.45,2017/10/05 10:00:03.514,1.07,2017/10/05 10:00:03.514,0
2017/10/05 10:00:03.754,0,2017/10/05 10:00:03.754,6,2017/10/05 10:00:03.754,194,2017/10/05 10:00:03.754,13.8,2017/10/05 10:00:03.754,899,2017/10/05 10:00:03.754,22,2017/10/05 10:00:03.754,18,2017/10/05 10:00:03.754,127,2017/10/05 10:00:03.754,58,2017/10/05 10:00:03.755,2086,2017/10/05 10:00:03.755,32,2017/10/05 10:00:03.755,13,2017/10/05 10:00:03.755,159,2017/10/05 10:00:03.755,19,2017/10/05 10:00:03.755,944,2017/10/05 10:00:03.755,91,2017/10/05 10:00:03.755,21.38,2017/10/05 10:00:03.755,20171004,2017/10/05 10:00:03.755,4.35,2017/10/05 10:00:03.755,1.07,2017/10/05 10:00:03.755,0
2017/10/05 10:00:04.005,0,2017/10/05 10:00:04.005,6,2017/10/05 10:00:04.005,194,2017/10/05 10:00:04.005,13.8,2017/10/05 10:00:04.005,877,2017/10/05 10:00:04.005,22,2017/10/05 10:00:04.006,18,2017/10/05 10:00:04.006,127,2017/10/05 10:00:04.006,58,2017/10/05 10:00:04.006,2108,2017/10/05 10:00:04.006,32,2017/10/05 10:00:04.006,16,2017/10/05 10:00:04.006,159,2017/10/05 10:00:04.006,19,2017/10/05 10:00:04.006,925,2017/10/05 10:00:04.006,91,2017/10/05 10:00:04.006,21.64,2017/10/05 10:00:04.006,20171004,2017/10/05 10:00:04.007,4.35,2017/10/05 10:00:04.007,1.07,2017/10/05 10:00:04.007,0
2017/10/05 10:00:04.254,0,2017/10/05 10:00:04.254,6,2017/10/05 10:00:04.254,194,2017/10/05 10:00:04.254,13.8,2017/10/05 10:00:04.254,877,2017/10/05 10:00:04.254,20,2017/10/05 10:00:04.254,18,2017/10/05 10:00:04.255,127,2017/10/05 10:00:04.255,58,2017/10/05 10:00:04.255,2146,2017/10/05 10:00:04.255,34,2017/10/05 10:00:04.255,16,2017/10/05 10:00:04.255,159,2017/10/05 10:00:04.255,19,2017/10/05 10:00:04.255,868,2017/10/05 10:00:04.255,91,2017/10/05 10:00:04.255,22.13,2017/10/05 10:00:04.255,20171004,2017/10/05 10:00:04.255,4.65,2017/10/05 10:00:04.256,1.07,2017/10/05 10:00:04.256,0
2017/10/05 10:00:04.510,0,2017/10/05 10:00:04.510,6,2017/10/05 10:00:04.510,194,2017/10/05 10:00:04.511,13.8,2017/10/05 10:00:04.511,877,2017/10/05 10:00:04.511,20,2017/10/05 10:00:04.511,18,2017/10/05 10:00:04.512,127,2017/10/05 10:00:04.512,60,2017/10/05 10:00:04.512,2157,2017/10/05 10:00:04.512,34,2017/10/05 10:00:04.512,16,2017/10/05 10:00:04.513,159,2017/10/05 10:00:04.513,19,2017/10/05 10:00:04.513,853,2017/10/05 10:00:04.513,91,2017/10/05 10:00:04.514,22.28,2017/10/05 10:00:04.514,20171004,2017/10/05 10:00:04.515,4.65,2017/10/05 10:00:04.515,1.07,2017/10/05 10:00:04.515,0
2017/10/05 10:00:04.755,0,2017/10/05 10:00:04.755,6,2017/10/05 10:00:04.756,194,2017/10/05 10:00:04.756,13.7,2017/10/05 10:00:04.756,855,2017/10/05 10:00:04.756,20,2017/10/05 10:00:04.756,18,2017/10/05 10:00:04.756,125,2017/10/05 10:00:04.756,60,2017/10/05 10:00:04.756,2179,2017/10/05 10:00:04.756,34,2017/10/05 10:00:04.756,13,2017/10/05 10:00:04.756,159,2017/10/05 10:00:04.757,20,2017/10/05 10:00:04.757,818,2017/10/05 10:00:04.757,91,2017/10/05 10:00:04.757,22.59,2017/10/05 10:00:04.757,20171004,2017/10/05 10:00:04.757,5.36,2017/10/05 10:00:04.757,1.07,2017/10/05 10:00:04.757,0
2017/10/05 10:00:05.006,0,2017/10/05 10:00:05.006,6,2017/10/05 10:00:05.006,194,2017/10/05 10:00:05.006,13.7,2017/10/05 10:00:05.006,835,2017/10/05 10:00:05.006,20,2017/10/05 10:00:05.006,18,2017/10/05 10:00:05.006,125,2017/10/05 10:00:05.006,58,2017/10/05 10:00:05.006,1934,2017/10/05 10:00:05.007,34,2017/10/05 10:00:05.007,8,2017/10/05 10:00:05.007,159,2017/10/05 10:00:05.007,20,2017/10/05 10:00:05.007,1036,2017/10/05 10:00:05.007,91,2017/10/05 10:00:05.007,16.70,2017/10/05 10:00:05.007,20171004,2017/10/05 10:00:05.007,5.36,2017/10/05 10:00:05.007,1.07,2017/10/05 10:00:05.007,0
2017/10/05 10:00:05.256,0,2017/10/05 10:00:05.256,6,2017/10/05 10:00:05.256,194,2017/10/05 10:00:05.256,13.7,2017/10/05 10:00:05.256,835,2017/10/05 10:00:05.256,33,2017/10/05 10:00:05.256,18,2017/10/05 10:00:05.256,125,2017/10/05 10:00:05.256,58,2017/10/05 10:00:05.257,1768,2017/10/05 10:00:05.257,34,2017/10/05 10:00:05.257,8,2017/10/05 10:00:05.257,159,2017/10/05 10:00:05.257,20,2017/10/05 10:00:05.257,1358,2017/10/05 10:00:05.257,91,2017/10/05 10:00:05.257,15.87,2017/10/05 10:00:05.257,20171004,2017/10/05 10:00:05.257,3.77,2017/10/05 10:00:05.257,1.07,2017/10/05 10:00:05.257,0
2017/10/05 10:00:05.506,0,2017/10/05 10:00:05.506,6,2017/10/05 10:00:05.506,194,2017/10/05 10:00:05.506,13.7,2017/10/05 10:00:05.506,835,2017/10/05 10:00:05.506,33,2017/10/05 10:00:05.507,18,2017/10/05 10:00:05.507,125,2017/10/05 10:00:05.507,54,2017/10/05 10:00:05.507,1779,2017/10/05 10:00:05.507,34,2017/10/05 10:00:05.507,8,2017/10/05 10:00:05.507,159,2017/10/05 10:00:05.507,20,2017/10/05 10:00:05.507,1362,2017/10/05 10:00:05.507,91,2017/10/05 10:00:05.507,15.96,2017/10/05 10:00:05.507,20171004,2017/10/05 10:00:05.508,3.77,2017/10/05 10:00:05.508,1.07,2017/10/05 10:00:05.508,0
2017/10/05 10:00:05.755,0,2017/10/05 10:00:05.755,6,2017/10/05 10:00:05.755,194,2017/10/05 10:00:05.755,13.7,2017/10/05 10:00:05.756,845,2017/10/05 10:00:05.756,32,2017/10/05 10:00:05.756,18,2017/10/05 10:00:05.756,127,2017/10/05 10:00:05.756,54,2017/10/05 10:00:05.756,1789,2017/10/05 10:00:05.756,33,2017/10/05 10:00:05.756,6,2017/10/05 10:00:05.756,159,2017/10/05 10:00:05.756,21,2017/10/05 10:00:05.756,1339,2017/10/05 10:00:05.756,91,2017/10/05 10:00:05.757,16.00,2017/10/05 10:00:05.757,20171004,2017/10/05 10:00:05.757,4.04,2017/10/05 10:00:05.757,1.07,2017/10/05 10:00:05.757,0
2017/10/05 10:00:06.006,0,2017/10/05 10:00:06.006,6,2017/10/05 10:00:06.006,194,2017/10/05 10:00:06.006,13.7,2017/10/05 10:00:06.006,845,2017/10/05 10:00:06.006,32,2017/10/05 10:00:06.006,18,2017/10/05 10:00:06.006,127,2017/10/05 10:00:06.006,56,2017/10/05 10:00:06.007,1799,2017/10/05 10:00:06.007,33,2017/10/05 10:00:06.007,6,2017/10/05 10:00:06.007,159,2017/10/05 10:00:06.007,21,2017/10/05 10:00:06.007,1326,2017/10/05 10:00:06.007,91,2017/10/05 10:00:06.007,16.06,2017/10/05 10:00:06.007,20171004,2017/10/05 10:00:06.007,4.04,2017/10/05 10:00:06.007,1.07,2017/10/05 10:00:06.007,0
2017/10/05 10:00:06.255,0,2017/10/05 10:00:06.255,7,2017/10/05 10:00:06.255,194,2017/10/05 10:00:06.256,13.8,2017/10/05 10:00:06.256,863,2017/10/05 10:00:06.256,32,2017/10/05 10:00:06.256,18,2017/10/05 10:00:06.256,127,2017/10/05 10:00:06.256,56,2017/10/05 10:00:06.256,1816,2017/10/05 10:00:06.256,32,2017/10/05 10:00:06.256,18,2017/10/05 10:00:06.256,159,2017/10/05 10:00:06.256,23,2017/10/05 10:00:06.257,1336,2017/10/05 10:00:06.257,91,2017/10/05 10:00:06.257,16.14,2017/10/05 10:00:06.257,20171004,2017/10/05 10:00:06.257,4.36,2017/10/05 10:00:06.257,1.07,2017/10/05 10:00:06.257,0
2017/10/05 10:00:06.506,0,2017/10/05 10:00:06.506,7,2017/10/05 10:00:06.506,194,2017/10/05 10:00:06.506,13.8,2017/10/05 10:00:06.506,863,2017/10/05 10:00:06.506,32,2017/10/05 10:00:06.506,18,2017/10/05 10:00:06.506,127,2017/10/05 10:00:06.508,56,2017/10/05 10:00:06.508,1820,2017/10/05 10:00:06.508,32,2017/10/05 10:00:06.509,18,2017/10/05 10:00:06.509,159,2017/10/05 10:00:06.509,23,2017/10/05 10:00:06.509,1328,2017/10/05 10:00:06.509,91,2017/10/05 10:00:06.510,16.17,2017/10/05 10:00:06.510,20171004,2017/10/05 10:00:06.511,4.36,2017/10/05 10:00:06.511,1.07,2017/10/05 10:00:06.511,0
2017/10/05 10:00:06.757,0,2017/10/05 10:00:06.757,7,2017/10/05 10:00:06.757,194,2017/10/05 10:00:06.757,13.7,2017/10/05 10:00:06.758,876,2017/10/05 10:00:06.758,31,2017/10/05 10:00:06.758,18,2017/10/05 10:00:06.758,127,2017/10/05 10:00:06.758,56,2017/10/05 10:00:06.758,1824,2017/10/05 10:00:06.758,32,2017/10/05 10:00:06.758,17,2017/10/05 10:00:06.758,159,2017/10/05 10:00:06.758,23,2017/10/05 10:00:06.758,1296,2017/10/05 10:00:06.758,91,2017/10/05 10:00:06.758,16.18,2017/10/05 10:00:06.759,20171004,2017/10/05 10:00:06.759,4.49,2017/10/05 10:00:06.759,1.07,2017/10/05 10:00:06.759,0
2017/10/05 10:00:07.008,0,2017/10/05 10:00:07.008,7,2017/10/05 10:00:07.008,194,2017/10/05 10:00:07.008,13.7,2017/10/05 10:00:07.008,876,2017/10/05 10:00:07.008,31,2017/10/05 10:00:07.008,18,2017/10/05 10:00:07.008,127,2017/10/05 10:00:07.008,53,2017/10/05 10:00:07.009,1822,2017/10/05 10:00:07.009,32,2017/10/05 10:00:07.009,17,2017/10/05 10:00:07.009,160,2017/10/05 10:00:07.009,23,2017/10/05 10:00:07.009,1269,2017/10/05 10:00:07.009,91,2017/10/05 10:00:07.009,16.13,2017/10/05 10:00:07.009,20171004,2017/10/05 10:00:07.009,4.49,2017/10/05 10:00:07.009,1.07,2017/10/05 10:00:07.010,0
2017/10/05 10:00:07.258,0,2017/10/05 10:00:07.258,7,2017/10/05 10:00:07.258,194,2017/10/05 10:00:07.258,13.7,2017/10/05 10:00:07.258,887,2017/10/05 10:00:07.258,30,2017/10/05 10:00:07.258,18,2017/10/05 10:00:07.258,127,2017/10/05 10:00:07.258,53,2017/10/05 10:00:07.258,1818,2017/10/05 10:00:07.258,30,2017/10/05 10:00:07.258,17,2017/10/05 10:00:07.259,160,2017/10/05 10:00:07.259,23,2017/10/05 10:00:07.259,1252,2017/10/05 10:00:07.259,91,2017/10/05 10:00:07.259,16.10,2017/10/05 10:00:07.259,20171004,2017/10/05 10:00:07.259,4.66,2017/10/05 10:00:07.259,1.07,2017/10/05 10:00:07.259,0
2017/10/05 10:00:07.507,0,2017/10/05 10:00:07.507,7,2017/10/05 10:00:07.507,194,2017/10/05 10:00:07.507,13.7,2017/10/05 10:00:07.508,887,2017/10/05 10:00:07.508,30,2017/10/05 10:00:07.508,18,2017/10/05 10:00:07.508,127,2017/10/05 10:00:07.508,55,2017/10/05 10:00:07.508,1824,2017/10/05 10:00:07.508,30,2017/10/05 10:00:07.508,17,2017/10/05 10:00:07.508,160,2017/10/05 10:00:07.508,23,2017/10/05 10:00:07.508,1232,2017/10/05 10:00:07.508,91,2017/10/05 10:00:07.508,16.16,2017/10/05 10:00:07.509,20171004,2017/10/05 10:00:07.509,4.66,2017/10/05 10:00:07.509,1.07,2017/10/05 10:00:07.509,0
2017/10/05 10:00:07.759,0,2017/10/05 10:00:07.759,7,2017/10/05 10:00:07.759,194,2017/10/05 10:00:07.759,13.8,2017/10/05 10:00:07.759,890,2017/10/05 10:00:07.759,29,2017/10/05 10:00:07.759,18,2017/10/05 10:00:07.760,125,2017/10/05 10:00:07.760,55,2017/10/05 10:00:07.760,1825,2017/10/05 10:00:07.760,30,2017/10/05 10:00:07.760,24,2017/10/05 10:00:07.760,160,2017/10/05 10:00:07.760,25,2017/10/05 10:00:07.760,1212,2017/10/05 10:00:07.760,91,2017/10/05 10:00:07.761,16.14,2017/10/05 10:00:07.761,20171004,2017/10/05 10:00:07.761,5.23,2017/10/05 10:00:07.761,1.07,2017/10/05 10:00:07.761,0
2017/10/05 10:00:08.007,0,2017/10/05 10:00:08.007,7,2017/10/05 10:00:08.007,194,2017/10/05 10:00:08.007,13.8,2017/10/05 10:00:08.007,890,2017/10/05 10:00:08.007,29,2017/10/05 10:00:08.008,18,2017/10/05 10:00:08.008,125,2017/10/05 10:00:08.008,55,2017/10/05 10:00:08.008,1830,2017/10/05 10:00:08.008,30,2017/10/05 10:00:08.008,24,2017/10/05 10:00:08.008,160,2017/10/05 10:00:08.008,25,2017/10/05 10:00:08.008,1201,2017/10/05 10:00:08.008,91,2017/10/05 10:00:08.008,16.17,2017/10/05 10:00:08.008,20171004,2017/10/05 10:00:08.009,5.23,2017/10/05 10:00:08.009,1.07,2017/10/05 10:00:08.009,0
2017/10/05 10:00:08.258,0,2017/10/05 10:00:08.258,7,2017/10/05 10:00:08.258,194,2017/10/05 10:00:08.258,14.0,2017/10/05 10:00:08.258,893,2017/10/05 10:00:08.258,28,2017/10/05 10:00:08.258,18,2017/10/05 10:00:08.258,125,2017/10/05 10:00:08.258,55,2017/10/05 10:00:08.258,1845,2017/10/05 10:00:08.258,30,2017/10/05 10:00:08.258,23,2017/10/05 10:00:08.259,160,2017/10/05 10:00:08.259,25,2017/10/05 10:00:08.259,1164,2017/10/05 10:00:08.259,91,2017/10/05 10:00:08.259,16.23,2017/10/05 10:00:08.259,20171004,2017/10/05 10:00:08.259,5.27,2017/10/05 10:00:08.259,1.07,2017/10/05 10:00:08.259,0
2017/10/05 10:00:08.508,0,2017/10/05 10:00:08.508,7,2017/10/05 10:00:08.508,194,2017/10/05 10:00:08.508,14.0,2017/10/05 10:00:08.508,893,2017/10/05 10:00:08.508,28,2017/10/05 10:00:08.508,18,2017/10/05 10:00:08.508,125,2017/10/05 10:00:08.508,58,2017/10/05 10:00:08.509,1851,2017/10/05 10:00:08.509,30,2017/10/05 10:00:08.509,23,2017/10/05 10:00:08.509,160,2017/10/05 10:00:08.509,25,2017/10/05 10:00:08.509,1153,2017/10/05 10:00:08.509,91,2017/10/05 10:00:08.509,16.26,2017/10/05 10:00:08.509,20171004,2017/10/05 10:00:08.509,5.27,2017/10/05 10:00:08.509,1.07,2017/10/05 10:00:08.509,0
2017/10/05 10:00:08.759,0,2017/10/05 10:00:08.759,7,2017/10/05 10:00:08.759,194,2017/10/05 10:00:08.759,13.8,2017/10/05 10:00:08.759,895,2017/10/05 10:00:08.759,26,2017/10/05 10:00:08.759,18,2017/10/05 10:00:08.760,125,2017/10/05 10:00:08.760,58,2017/10/05 10:00:08.760,1867,2017/10/05 10:00:08.760,29,2017/10/05 10:00:08.760,17,2017/10/05 10:00:08.760,160,2017/10/05 10:00:08.760,28,2017/10/05 10:00:08.761,1118,2017/10/05 10:00:08.761,91,2017/10/05 10:00:08.761,16.32,2017/10/05 10:00:08.761,20171004,2017/10/05 10:00:08.761,6.07,2017/10/05 10:00:08.761,1.07,2017/10/05 10:00:08.761,0
2017/10/05 10:00:09.008,0,2017/10/05 10:00:09.008,7,2017/10/05 10:00:09.008,194,2017/10/05 10:00:09.008,13.8,2017/10/05 10:00:09.008,895,2017/10/05 10:00:09.008,26,2017/10/05 10:00:09.008,18,2017/10/05 10:00:09.008,125,2017/10/05 10:00:09.008,56,2017/10/05 10:00:09.009,1875,2017/10/05 10:00:09.009,29,2017/10/05 10:00:09.009,17,2017/10/05 10:00:09.009,160,2017/10/05 10:00:09.009,28,2017/10/05 10:00:09.009,1099,2017/10/05 10:00:09.009,91,2017/10/05 10:00:09.009,16.36,2017/10/05 10:00:09.009,20171004,2017/10/05 10:00:09.009,6.07,2017/10/05 10:00:09.009,1.07,2017/10/05 10:00:09.009,0
2017/10/05 10:00:09.258,0,2017/10/05 10:00:09.258,7,2017/10/05 10:00:09.258,194,2017/10/05 10:00:09.258,13.7,2017/10/05 10:00:09.258,888,2017/10/05 10:00:09.258,26,2017/10/05 10:00:09.258,18,2017/10/05 10:00:09.258,125,2017/10/05 10:00:09.258,56,2017/10/05 10:00:09.259,1896,2017/10/05 10:00:09.259,29,2017/10/05 10:00:09.259,18,2017/10/05 10:00:09.259,160,2017/10/05 10:00:09.259,28,2017/10/05 10:00:09.259,1069,2017/10/05 10:00:09.259,91,2017/10/05 10:00:09.259,16.48,2017/10/05 10:00:09.259,20171004,2017/10/05 10:00:09.259,6.21,2017/10/05 10:00:09.259,1.07,2017/10/05 10:00:09.259,0
2017/10/05 10:00:09.508,0,2017/10/05 10:00:09.508,7,2017/10/05 10:00:09.508,194,2017/10/05 10:00:09.508,13.7,2017/10/05 10:00:09.508,888,2017/10/05 10:00:09.508,26,2017/10/05 10:00:09.508,18,2017/10/05 10:00:09.508,125,2017/10/05 10:00:09.508,55,2017/10/05 10:00:09.508,1903,2017/10/05 10:00:09.508,29,2017/10/05 10:00:09.509,18,2017/10/05 10:00:09.509,160,2017/10/05 10:00:09.509,28,2017/10/05 10:00:09.509,1031,2017/10/05 10:00:09.509,91,2017/10/05 10:00:09.509,16.49,2017/10/05 10:00:09.509,20171004,2017/10/05 10:00:09.509,6.21,2017/10/05 10:00:09.509,1.08,2017/10/05 10:00:09.509,0
2017/10/05 10:00:09.757,0,2017/10/05 10:00:09.757,6,2017/10/05 10:00:09.757,194,2017/10/05 10:00:09.757,13.7,2017/10/05 10:00:09.757,884,2017/10/05 10:00:09.758,24,2017/10/05 10:00:09.758,18,2017/10/05 10:00:09.758,125,2017/10/05 10:00:09.758,55,2017/10/05 10:00:09.758,1913,2017/10/05 10:00:09.758,29,2017/10/05 10:00:09.758,19,2017/10/05 10:00:09.758,160,2017/10/05 10:00:09.758,28,2017/10/05 10:00:09.758,1013,2017/10/05 10:00:09.758,91,2017/10/05 10:00:09.758,19.79,2017/10/05 10:00:09.759,20171004,2017/10/05 10:00:09.759,6.68,2017/10/05 10:00:09.759,1.08,2017/10/05 10:00:09.759,0
2017/10/05 10:00:10.008,0,2017/10/05 10:00:10.008,6,2017/10/05 10:00:10.008,194,2017/10/05 10:00:10.008,13.7,2017/10/05 10:00:10.008,884,2017/10/05 10:00:10.008,24,2017/10/05 10:00:10.008,18,2017/10/05 10:00:10.008,125,2017/10/05 10:00:10.008,55,2017/10/05 10:00:10.009,1923,2017/10/05 10:00:10.009,29,2017/10/05 10:00:10.009,19,2017/10/05 10:00:10.009,160,2017/10/05 10:00:10.009,28,2017/10/05 10:00:10.009,1016,2017/10/05 10:00:10.009,91,2017/10/05 10:00:10.009,19.85,2017/10/05 10:00:10.009,20171004,2017/10/05 10:00:10.009,6.68,2017/10/05 10:00:10.009,1.08,2017/10/05 10:00:10.010,0
2017/10/05 10:00:10.259,0,2017/10/05 10:00:10.259,6,2017/10/05 10:00:10.259,194,2017/10/05 10:00:10.259,13.8,2017/10/05 10:00:10.259,874,2017/10/05 10:00:10.259,26,2017/10/05 10:00:10.260,18,2017/10/05 10:00:10.260,125,2017/10/05 10:00:10.260,55,2017/10/05 10:00:10.260,1916,2017/10/05 10:00:10.260,30,2017/10/05 10:00:10.260,13,2017/10/05 10:00:10.260,160,2017/10/05 10:00:10.261,30,2017/10/05 10:00:10.261,1025,2017/10/05 10:00:10.261,91,2017/10/05 10:00:10.261,16.57,2017/10/05 10:00:10.261,20171004,2017/10/05 10:00:10.261,6.96,2017/10/05 10:00:10.261,1.08,2017/10/05 10:00:10.262,0
2017/10/05 10:00:10.507,0,2017/10/05 10:00:10.507,6,2017/10/05 10:00:10.507,194,2017/10/05 10:00:10.508,13.8,2017/10/05 10:00:10.508,874,2017/10/05 10:00:10.508,26,2017/10/05 10:00:10.508,18,2017/10/05 10:00:10.508,125,2017/10/05 10:00:10.508,54,2017/10/05 10:00:10.508,1707,2017/10/05 10:00:10.508,30,2017/10/05 10:00:10.508,13,2017/10/05 10:00:10.508,160,2017/10/05 10:00:10.508,30,2017/10/05 10:00:10.508,1256,2017/10/05 10:00:10.509,91,2017/10/05 10:00:10.509,15.44,2017/10/05 10:00:10.509,20171004,2017/10/05 10:00:10.509,6.96,2017/10/05 10:00:10.509,1.08,2017/10/05 10:00:10.509,0
2017/10/05 10:00:10.757,0,2017/10/05 10:00:10.757,6,2017/10/05 10:00:10.758,194,2017/10/05 10:00:10.758,13.7,2017/10/05 10:00:10.758,864,2017/10/05 10:00:10.758,31,2017/10/05 10:00:10.758,18,2017/10/05 10:00:10.758,125,2017/10/05 10:00:10.758,54,2017/10/05 10:00:10.758,1716,2017/10/05 10:00:10.758,30,2017/10/05 10:00:10.758,0,2017/10/05 10:00:10.758,160,2017/10/05 10:00:10.758,30,2017/10/05 10:00:10.758,1302,2017/10/05 10:00:10.759,91,2017/10/05 10:00:10.759,15.53,2017/10/05 10:00:10.759,20171004,2017/10/05 10:00:10.759,6.22,2017/10/05 10:00:10.759,1.08,2017/10/05 10:00:10.759,0
2017/10/05 10:00:11.007,0,2017/10/05 10:00:11.007,6,2017/10/05 10:00:11.008,194,2017/10/05 10:00:11.008,13.7,2017/10/05 10:00:11.008,864,2017/10/05 10:00:11.008,31,2017/10/05 10:00:11.008,18,2017/10/05 10:00:11.008,125,2017/10/05 10:00:11.008,54,2017/10/05 10:00:11.008,1723,2017/10/05 10:00:11.008,30,2017/10/05 10:00:11.008,0,2017/10/05 10:00:11.008,161,2017/10/05 10:00:11.008,30,2017/10/05 10:00:11.009,1298,2017/10/05 10:00:11.009,91,2017/10/05 10:00:11.009,15.55,2017/10/05 10:00:11.009,20171004,2017/10/05 10:00:11.009,6.22,2017/10/05 10:00:11.009,1.08,2017/10/05 10:00:11.009,0
2017/10/05 10:00:11.258,0,2017/10/05 10:00:11.258,6,2017/10/05 10:00:11.258,194,2017/10/05 10:00:11.258,13.8,2017/10/05 10:00:11.258,872,2017/10/05 10:00:11.258,31,2017/10/05 10:00:11.258,18,2017/10/05 10:00:11.258,125,2017/10/05 10:00:11.258,54,2017/10/05 10:00:11.258,1727,2017/10/05 10:00:11.258,30,2017/10/05 10:00:11.259,1,2017/10/05 10:00:11.259,161,2017/10/05 10:00:11.259,30,2017/10/05 10:00:11.259,1274,2017/10/05 10:00:11.259,91,2017/10/05 10:00:11.259,15.58,2017/10/05 10:00:11.259,20171004,2017/10/05 10:00:11.259,6.18,2017/10/05 10:00:11.259,1.08,2017/10/05 10:00:11.259,0
2017/10/05 10:00:11.508,0,2017/10/05 10:00:11.508,6,2017/10/05 10:00:11.508,194,2017/10/05 10:00:11.508,13.8,2017/10/05 10:00:11.508,872,2017/10/05 10:00:11.508,31,2017/10/05 10:00:11.508,18,2017/10/05 10:00:11.508,125,2017/10/05 10:00:11.508,54,2017/10/05 10:00:11.508,1725,2017/10/05 10:00:11.508,30,2017/10/05 10:00:11.509,1,2017/10/05 10:00:11.509,161,2017/10/05 10:00:11.509,30,2017/10/05 10:00:11.509,1278,2017/10/05 10:00:11.509,91,2017/10/05 10:00:11.509,15.58,2017/10/05 10:00:11.509,20171004,2017/10/05 10:00:11.509,6.18,2017/10/05 10:00:11.509,1.08,2017/10/05 10:00:11.509,0
2017/10/05 10:00:11.770,0,2017/10/05 10:00:11.770,6,2017/10/05 10:00:11.770,194,2017/10/05 10:00:11.770,13.8,2017/10/05 10:00:11.771,884,2017/10/05 10:00:11.771,31,2017/10/05 10:00:11.771,18,2017/10/05 10:00:11.771,125,2017/10/05 10:00:11.771,54,2017/10/05 10:00:11.771,1725,2017/10/05 10:00:11.771,29,2017/10/05 10:00:11.771,1,2017/10/05 10:00:11.772,161,2017/10/05 10:00:11.772,31,2017/10/05 10:00:11.772,1266,2017/10/05 10:00:11.772,91,2017/10/05 10:00:11.772,15.56,2017/10/05 10:00:11.772,20171004,2017/10/05 10:00:11.773,6.29,2017/10/05 10:00:11.773,1.08,2017/10/05 10:00:11.773,0
2017/10/05 10:00:12.008,0,2017/10/05 10:00:12.008,6,2017/10/05 10:00:12.008,194,2017/10/05 10:00:12.008,13.8,2017/10/05 10:00:12.008,884,2017/10/05 10:00:12.008,31,2017/10/05 10:00:12.008,18,2017/10/05 10:00:12.009,125,2017/10/05 10:00:12.009,55,2017/10/05 10:00:12.009,1732,2017/10/05 10:00:12.009,29,2017/10/05 10:00:12.009,1,2017/10/05 10:00:12.009,161,2017/10/05 10:00:12.009,31,2017/10/05 10:00:12.009,1294,2017/10/05 10:00:12.009,91,2017/10/05 10:00:12.009,15.61,2017/10/05 10:00:12.009,20171004,2017/10/05 10:00:12.009,6.29,2017/10/05 10:00:12.010,1.08,2017/10/05 10:00:12.010,0
