Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
15:28.3,0,15:28.3,4,15:28.3,186,15:28.3,14,15:28.3,719,15:28.3,21,15:28.3,6,15:28.3,114,15:28.3,56,15:28.3,1789,15:28.3,16,15:28.3,3,15:28.3,151,15:28.3,64,15:28.3,1243,869,15:28.3,110,15:28.3,18.77,15:28.3,17.94,15:28.3,7.97,15:28.3,20171008
15:28.6,0,15:28.6,4,15:28.6,186,15:28.6,14,15:28.6,719,15:28.6,21,15:28.6,6,15:28.6,114,15:28.6,56,15:28.6,1793,15:28.6,16,15:28.6,3,15:28.6,151,15:28.6,64,15:28.6,1253,876,15:28.6,110,15:28.6,18.79,15:28.6,17.92,15:28.6,7.97,15:28.6,20171008
15:28.8,0,15:28.8,4,15:28.8,186,15:28.8,14,15:28.8,717,15:28.8,21,15:28.8,6,15:28.8,114,15:28.8,58,15:28.8,1788,15:28.8,16,15:28.8,3,15:28.8,151,15:28.8,64,15:28.8,1267,886,15:28.8,110,15:28.8,18.77,15:28.8,17.92,15:28.8,7.97,15:28.8,20171008
15:29.1,0,15:29.1,4,15:29.1,186,15:29.1,14,15:29.1,717,15:29.1,21,15:29.1,6,15:29.1,114,15:29.1,58,15:29.1,1795,15:29.1,16,15:29.1,3,15:29.1,151,15:29.1,64,15:29.1,1230,860,15:29.1,110,15:29.1,18.82,15:29.1,17.86,15:29.1,7.97,15:29.1,20171008
15:29.3,0,15:29.3,4,15:29.3,186,15:29.3,14,15:29.3,716,15:29.3,21,15:29.3,6,15:29.3,114,15:29.3,56,15:29.3,1795,15:29.3,16,15:29.3,3,15:29.3,151,15:29.3,64,15:29.3,1230,860,15:29.3,110,15:29.3,18.82,15:29.3,17.86,15:29.3,7.97,15:29.3,20171008
15:29.6,0,15:29.6,4,15:29.6,186,15:29.6,14.1,15:29.6,716,15:29.6,21,15:29.6,6,15:29.6,114,15:29.6,56,15:29.6,1796,15:29.6,16,15:29.6,3,15:29.6,151,15:29.6,64,15:29.6,1241,868,15:29.6,110,15:29.6,18.82,15:29.6,17.87,15:29.6,7.97,15:29.6,20171008
15:29.8,0,15:29.8,4,15:29.8,186,15:29.8,14.1,15:29.8,716,15:29.8,21,15:29.8,6,15:29.8,114,15:29.8,56,15:29.8,1796,15:29.8,16,15:29.8,3,15:29.8,151,15:29.8,64,15:29.8,1241,868,15:29.8,110,15:29.8,18.82,15:29.8,17.87,15:29.8,7.97,15:29.8,20171008
15:30.1,0,15:30.1,4,15:30.1,186,15:30.1,13.8,15:30.1,716,15:30.1,21,15:30.1,6,15:30.1,114,15:30.1,56,15:30.1,1792,15:30.1,16,15:30.1,3,15:30.1,151,15:30.1,64,15:30.1,1258,880,15:30.1,110,15:30.1,18.79,15:30.1,17.86,15:30.1,7.97,15:30.1,20171008
15:30.3,0,15:30.3,4,15:30.3,186,15:30.3,13.8,15:30.3,715,15:30.3,21,15:30.3,6,15:30.3,114,15:30.3,56,15:30.3,1792,15:30.3,16,15:30.3,3,15:30.3,151,15:30.3,64,15:30.3,1258,880,15:30.3,110,15:30.3,18.79,15:30.3,17.86,15:30.3,7.97,15:30.3,20171008
15:30.6,0,15:30.6,4,15:30.6,186,15:30.6,13.8,15:30.6,715,15:30.6,19,15:30.6,6,15:30.6,114,15:30.6,56,15:30.6,1793,15:30.6,15,15:30.6,3,15:30.6,151,15:30.6,64,15:30.6,1117,781,15:30.6,110,15:30.6,18.82,15:30.6,19.74,15:30.6,7.97,15:30.6,20171008
15:30.8,0,15:30.8,4,15:30.8,186,15:30.8,13.8,15:30.8,713,15:30.8,19,15:30.8,6,15:30.8,114,15:30.8,58,15:30.8,1793,15:30.8,15,15:30.8,3,15:30.8,151,15:30.8,64,15:30.8,1117,781,15:30.8,110,15:30.8,18.82,15:30.8,19.74,15:30.8,7.97,15:30.8,20171008
15:31.1,0,15:31.1,4,15:31.1,186,15:31.1,14,15:31.1,713,15:31.1,18,15:31.1,6,15:31.1,114,15:31.1,58,15:31.1,1795,15:31.1,14,15:31.1,3,15:31.1,151,15:31.1,64,15:31.1,1068,747,15:31.1,110,15:31.1,18.84,15:31.1,20.86,15:31.1,7.97,15:31.1,20171008
15:31.3,0,15:31.3,4,15:31.3,186,15:31.3,14,15:31.3,708,15:31.3,18,15:31.3,6,15:31.3,114,15:31.3,58,15:31.3,1795,15:31.3,14,15:31.3,3,15:31.3,151,15:31.3,64,15:31.3,1068,747,15:31.3,110,15:31.3,18.84,15:31.3,20.86,15:31.3,7.97,15:31.3,20171008
15:31.6,0,15:31.6,4,15:31.6,186,15:31.6,14,15:31.6,708,15:31.6,18,15:31.6,6,15:31.6,114,15:31.6,58,15:31.6,1794,15:31.6,15,15:31.6,3,15:31.6,151,15:31.6,64,15:31.6,1107,774,15:31.6,110,15:31.6,18.82,15:31.6,20.86,15:31.6,7.97,15:31.6,20171008
15:31.8,0,15:31.8,4,15:31.8,186,15:31.8,14,15:31.8,702,15:31.8,18,15:31.8,6,15:31.8,114,15:31.8,56,15:31.8,1794,15:31.8,15,15:31.8,3,15:31.8,151,15:31.8,64,15:31.8,1107,774,15:31.8,110,15:31.8,18.82,15:31.8,20.86,15:31.8,7.97,15:31.8,20171008
15:32.1,0,15:32.1,4,15:32.1,186,15:32.1,13.8,15:32.1,702,15:32.1,17,15:32.1,6,15:32.1,114,15:32.1,56,15:32.1,1792,15:32.1,14,15:32.1,3,15:32.1,151,15:32.1,64,15:32.1,904,632,15:32.1,110,15:32.1,17.76,15:32.1,20.88,15:32.1,7.97,15:32.1,20171008
15:32.3,0,15:32.3,4,15:32.3,188,15:32.3,13.8,15:32.3,697,15:32.3,17,15:32.3,5,15:32.3,114,15:32.3,56,15:32.3,1792,15:32.3,14,15:32.3,3,15:32.3,151,15:32.3,64,15:32.3,904,632,15:32.3,110,15:32.3,17.76,15:32.3,20.88,15:32.3,7.97,15:32.3,20171008
15:32.6,0,15:32.6,3,15:32.6,188,15:32.6,13.8,15:32.6,697,15:32.6,12,15:32.6,5,15:32.6,114,15:32.6,56,15:32.6,1781,15:32.6,12,15:32.6,3,15:32.6,151,15:32.6,64,15:32.6,726,508,15:32.6,110,15:32.6,16.73,15:32.6,29.2,15:32.6,7.97,15:32.6,20171008
15:32.8,0,15:32.8,3,15:32.8,188,15:32.8,13.8,15:32.8,685,15:32.8,12,15:32.8,4,15:32.8,114,15:32.8,58,15:32.8,1781,15:32.8,12,15:32.8,2,15:32.8,151,15:32.8,64,15:32.8,726,508,15:32.8,110,15:32.8,16.73,15:32.8,29.2,15:32.8,7.97,15:32.8,20171008
15:33.1,0,15:33.1,3,15:33.1,188,15:33.1,14,15:33.1,685,15:33.1,12,15:33.1,4,15:33.1,114,15:33.1,58,15:33.1,1777,15:33.1,12,15:33.1,2,15:33.1,151,15:33.1,64,15:33.1,716,501,15:33.1,110,15:33.1,16.73,15:33.1,31.54,15:33.1,7.98,15:33.1,20171008
15:33.3,0,15:33.3,3,15:33.3,188,15:33.3,14,15:33.3,669,15:33.3,12,15:33.3,4,15:33.3,114,15:33.3,56,15:33.3,1777,15:33.3,12,15:33.3,2,15:33.3,151,15:33.3,64,15:33.3,716,501,15:33.3,110,15:33.3,16.73,15:33.3,31.54,15:33.3,7.98,15:33.3,20171008
15:33.6,0,15:33.6,3,15:33.6,188,15:33.6,14,15:33.6,669,15:33.6,12,15:33.6,4,15:33.6,114,15:33.6,56,15:33.6,1769,15:33.6,12,15:33.6,2,15:33.6,151,15:33.6,64,15:33.6,731,511,15:33.6,110,15:33.6,16.61,15:33.6,31.59,15:33.6,7.98,15:33.6,20171008
15:33.8,0,15:33.8,3,15:33.8,188,15:33.8,14,15:33.8,658,15:33.8,12,15:33.8,4,15:33.8,114,15:33.8,58,15:33.8,1769,15:33.8,12,15:33.8,3,15:33.8,151,15:33.8,64,15:33.8,731,511,15:33.8,110,15:33.8,16.61,15:33.8,31.59,15:33.8,7.98,15:33.8,20171008
15:34.1,0,15:34.1,2,15:34.1,188,15:34.1,14,15:34.1,658,15:34.1,12,15:34.1,4,15:34.1,114,15:34.1,58,15:34.1,1761,15:34.1,12,15:34.1,3,15:34.1,151,15:34.1,63,15:34.1,736,515,15:34.1,110,15:34.1,16.66,15:34.1,31.22,15:34.1,7.98,15:34.1,20171008
15:34.3,0,15:34.3,2,15:34.3,188,15:34.3,14,15:34.3,648,15:34.3,12,15:34.3,4,15:34.3,114,15:34.3,56,15:34.3,1761,15:34.3,12,15:34.3,3,15:34.3,151,15:34.3,63,15:34.3,736,515,15:34.3,110,15:34.3,16.66,15:34.3,31.22,15:34.3,7.98,15:34.3,20171008
15:34.6,0,15:34.6,2,15:34.6,188,15:34.6,14,15:34.6,648,15:34.6,12,15:34.6,4,15:34.6,114,15:34.6,56,15:34.6,1760,15:34.6,12,15:34.6,3,15:34.6,151,15:34.6,63,15:34.6,744,520,15:34.6,110,15:34.6,16.64,15:34.6,31.35,15:34.6,7.98,15:34.6,20171008
15:34.8,0,15:34.8,2,15:34.8,188,15:34.8,14,15:34.8,638,15:34.8,12,15:34.8,3,15:34.8,114,15:34.8,58,15:34.8,1760,15:34.8,12,15:34.8,3,15:34.8,151,15:34.8,63,15:34.8,744,520,15:34.8,110,15:34.8,16.64,15:34.8,31.35,15:34.8,7.98,15:34.8,20171008
15:35.1,0,15:35.1,2,15:35.1,188,15:35.1,14,15:35.1,638,15:35.1,12,15:35.1,3,15:35.1,114,15:35.1,58,15:35.1,1754,15:35.1,12,15:35.1,3,15:35.1,151,15:35.1,63,15:35.1,756,529,15:35.1,110,15:35.1,16.61,15:35.1,29.08,15:35.1,7.98,15:35.1,20171008
15:35.3,0,15:35.3,2,15:35.3,188,15:35.3,14,15:35.3,632,15:35.3,12,15:35.3,3,15:35.3,114,15:35.3,56,15:35.3,1754,15:35.3,12,15:35.3,2,15:35.3,151,15:35.3,63,15:35.3,756,529,15:35.3,110,15:35.3,16.61,15:35.3,29.08,15:35.3,7.98,15:35.3,20171008
15:35.6,0,15:35.6,2,15:35.6,188,15:35.6,13.8,15:35.6,632,15:35.6,13,15:35.6,3,15:35.6,114,15:35.6,56,15:35.6,1748,15:35.6,12,15:35.6,2,15:35.6,151,15:35.6,63,15:35.6,764,534,15:35.6,110,15:35.6,16.59,15:35.6,29.1,15:35.6,7.98,15:35.6,20171008
15:35.8,0,15:35.8,2,15:35.8,188,15:35.8,13.8,15:35.8,625,15:35.8,13,15:35.8,4,15:35.8,114,15:35.8,56,15:35.8,1748,15:35.8,12,15:35.8,2,15:35.8,151,15:35.8,63,15:35.8,764,534,15:35.8,110,15:35.8,16.59,15:35.8,29.1,15:35.8,7.98,15:35.8,20171008
15:36.1,0,15:36.1,2,15:36.1,188,15:36.1,13.8,15:36.1,625,15:36.1,13,15:36.1,4,15:36.1,114,15:36.1,56,15:36.1,1742,15:36.1,12,15:36.1,2,15:36.1,151,15:36.1,63,15:36.1,787,550,15:36.1,110,15:36.1,16.57,15:36.1,29.17,15:36.1,7.98,15:36.1,20171008
15:36.3,0,15:36.3,2,15:36.3,188,15:36.3,13.8,15:36.3,620,15:36.3,13,15:36.3,3,15:36.3,114,15:36.3,56,15:36.3,1742,15:36.3,12,15:36.3,2,15:36.3,151,15:36.3,63,15:36.3,787,550,15:36.3,110,15:36.3,16.57,15:36.3,29.17,15:36.3,7.98,15:36.3,20171008
15:36.6,0,15:36.6,2,15:36.6,188,15:36.6,13.8,15:36.6,620,15:36.6,14,15:36.6,3,15:36.6,114,15:36.6,56,15:36.6,1739,15:36.6,12,15:36.6,2,15:36.6,151,15:36.6,62,15:36.6,854,597,15:36.6,110,15:36.6,17.01,15:36.6,28.78,15:36.6,7.98,15:36.6,20171008
15:36.8,0,15:36.8,2,15:36.8,188,15:36.8,13.8,15:36.8,615,15:36.8,14,15:36.8,3,15:36.8,114,15:36.8,56,15:36.8,1739,15:36.8,12,15:36.8,3,15:36.8,151,15:36.8,62,15:36.8,854,597,15:36.8,110,15:36.8,17.01,15:36.8,28.78,15:36.8,7.98,15:36.8,20171008
15:37.1,0,15:37.1,2,15:37.1,188,15:37.1,14,15:37.1,615,15:37.1,14,15:37.1,3,15:37.1,114,15:37.1,56,15:37.1,1735,15:37.1,12,15:37.1,3,15:37.1,151,15:37.1,62,15:37.1,827,578,15:37.1,110,15:37.1,16.78,15:37.1,26.85,15:37.1,7.98,15:37.1,20171008
15:37.3,0,15:37.3,2,15:37.3,188,15:37.3,14,15:37.3,612,15:37.3,14,15:37.3,3,15:37.3,114,15:37.3,56,15:37.3,1735,15:37.3,12,15:37.3,3,15:37.3,151,15:37.3,62,15:37.3,827,578,15:37.3,110,15:37.3,16.78,15:37.3,26.85,15:37.3,7.98,15:37.3,20171008
15:37.6,0,15:37.6,2,15:37.6,188,15:37.6,14,15:37.6,612,15:37.6,13,15:37.6,3,15:37.6,114,15:37.6,56,15:37.6,1731,15:37.6,12,15:37.6,3,15:37.6,151,15:37.6,62,15:37.6,776,543,15:37.6,110,15:37.6,16.52,15:37.6,28.9,15:37.6,7.98,15:37.6,20171008
15:37.8,0,15:37.8,2,15:37.8,188,15:37.8,14,15:37.8,610,15:37.8,13,15:37.8,4,15:37.8,114,15:37.8,58,15:37.8,1731,15:37.8,12,15:37.8,3,15:37.8,151,15:37.8,62,15:37.8,776,543,15:37.8,110,15:37.8,16.52,15:37.8,28.9,15:37.8,7.98,15:37.8,20171008
15:38.1,0,15:38.1,2,15:38.1,188,15:38.1,14,15:38.1,610,15:38.1,13,15:38.1,4,15:38.1,114,15:38.1,58,15:38.1,1725,15:38.1,12,15:38.1,3,15:38.1,151,15:38.1,62,15:38.1,797,557,15:38.1,110,15:38.1,16.5,15:38.1,28.95,15:38.1,7.98,15:38.1,20171008
15:38.3,0,15:38.3,2,15:38.3,188,15:38.3,14,15:38.3,605,15:38.3,13,15:38.3,3,15:38.3,114,15:38.3,56,15:38.3,1725,15:38.3,12,15:38.3,3,15:38.3,151,15:38.3,62,15:38.3,797,557,15:38.3,110,15:38.3,16.5,15:38.3,28.95,15:38.3,7.98,15:38.3,20171008
15:38.6,0,15:38.6,2,15:38.6,188,15:38.6,14,15:38.6,605,15:38.6,13,15:38.6,3,15:38.6,114,15:38.6,56,15:38.6,1724,15:38.6,12,15:38.6,3,15:38.6,151,15:38.6,62,15:38.6,774,541,15:38.6,110,15:38.6,16.52,15:38.6,29.07,15:38.6,7.98,15:38.6,20171008
15:38.8,0,15:38.8,2,15:38.8,188,15:38.8,14,15:38.8,602,15:38.8,13,15:38.8,3,15:38.8,114,15:38.8,56,15:38.8,1724,15:38.8,12,15:38.8,2,15:38.8,151,15:38.8,62,15:38.8,774,541,15:38.8,110,15:38.8,16.52,15:38.8,29.07,15:38.8,7.98,15:38.8,20171008
15:39.1,0,15:39.1,2,15:39.1,188,15:39.1,14,15:39.1,602,15:39.1,12,15:39.1,3,15:39.1,114,15:39.1,56,15:39.1,1719,15:39.1,12,15:39.1,2,15:39.1,151,15:39.1,62,15:39.1,759,531,15:39.1,110,15:39.1,16.5,15:39.1,30.91,15:39.1,7.98,15:39.1,20171008
15:39.3,0,15:39.3,2,15:39.3,188,15:39.3,14,15:39.3,598,15:39.3,12,15:39.3,3,15:39.3,114,15:39.3,56,15:39.3,1719,15:39.3,12,15:39.3,2,15:39.3,151,15:39.3,62,15:39.3,759,531,15:39.3,110,15:39.3,16.5,15:39.3,30.91,15:39.3,7.98,15:39.3,20171008
15:39.6,0,15:39.6,2,15:39.6,188,15:39.6,14,15:39.6,598,15:39.6,13,15:39.6,3,15:39.6,114,15:39.6,56,15:39.6,1721,15:39.6,12,15:39.6,2,15:39.6,151,15:39.6,62,15:39.6,706,494,15:39.6,110,15:39.6,16.42,15:39.6,29.13,15:39.6,7.98,15:39.6,20171008
15:39.8,0,15:39.8,2,15:39.8,188,15:39.8,14,15:39.8,595,15:39.8,13,15:39.8,3,15:39.8,114,15:39.8,55,15:39.8,1721,15:39.8,12,15:39.8,2,15:39.8,151,15:39.8,62,15:39.8,706,494,15:39.8,110,15:39.8,16.42,15:39.8,29.13,15:39.8,7.98,15:39.8,20171008
15:40.1,0,15:40.1,2,15:40.1,188,15:40.1,14,15:40.1,595,15:40.1,11,15:40.1,3,15:40.1,114,15:40.1,55,15:40.1,1714,15:40.1,12,15:40.1,2,15:40.1,151,15:40.1,62,15:40.1,652,456,15:40.1,110,15:40.1,16.33,15:40.1,34.47,15:40.1,7.98,15:40.1,20171008
15:40.3,0,15:40.3,2,15:40.3,188,15:40.3,14,15:40.3,587,15:40.3,11,15:40.3,3,15:40.3,114,15:40.3,56,15:40.3,1714,15:40.3,12,15:40.3,3,15:40.3,151,15:40.3,62,15:40.3,652,456,15:40.3,110,15:40.3,16.33,15:40.3,34.47,15:40.3,7.98,15:40.3,20171008
15:40.6,0,15:40.6,2,15:40.6,188,15:40.6,14,15:40.6,587,15:40.6,10,15:40.6,3,15:40.6,114,15:40.6,56,15:40.6,1714,15:40.6,11,15:40.6,3,15:40.6,151,15:40.6,61,15:40.6,606,424,15:40.6,110,15:40.6,16.31,15:40.6,34.07,15:40.6,7.98,15:40.6,20171008
15:40.8,0,15:40.8,2,15:40.8,188,15:40.8,14,15:40.8,581,15:40.8,10,15:40.8,2,15:40.8,114,15:40.8,56,15:40.8,1714,15:40.8,11,15:40.8,3,15:40.8,151,15:40.8,61,15:40.8,606,424,15:40.8,110,15:40.8,16.31,15:40.8,34.07,15:40.8,7.98,15:40.8,20171008
15:41.1,0,15:41.1,2,15:41.1,188,15:41.1,14,15:41.1,581,15:41.1,7,15:41.1,2,15:41.1,114,15:41.1,56,15:41.1,1704,15:41.1,10,15:41.1,3,15:41.1,151,15:41.1,61,15:41.1,343,240,15:41.1,110,15:41.1,17.15,15:41.1,47.19,15:41.1,7.98,15:41.1,20171008
15:41.3,0,15:41.3,2,15:41.3,188,15:41.3,14,15:41.3,569,15:41.3,7,15:41.3,1,15:41.3,114,15:41.3,56,15:41.3,1704,15:41.3,10,15:41.3,3,15:41.3,151,15:41.3,61,15:41.3,343,240,15:41.3,110,15:41.3,17.15,15:41.3,47.19,15:41.3,7.98,15:41.3,20171008
15:41.6,0,15:41.6,1,15:41.6,188,15:41.6,14,15:41.6,569,15:41.6,1,15:41.6,1,15:41.6,114,15:41.6,56,15:41.6,1689,15:41.6,7,15:41.6,3,15:41.6,151,15:41.6,61,15:41.6,82,57,15:41.6,110,15:41.6,17.81,15:41.6,99.99,15:41.6,7.98,15:41.6,20171008
15:41.8,0,15:41.8,1,15:41.8,188,15:41.8,14,15:41.8,547,15:41.8,1,15:41.8,2,15:41.8,114,15:41.8,55,15:41.8,1689,15:41.8,7,15:41.8,2,15:41.8,151,15:41.8,61,15:41.8,82,57,15:41.8,110,15:41.8,17.81,15:41.8,99.99,15:41.8,7.98,15:41.8,20171008
15:42.1,0,15:42.1,1,15:42.1,188,15:42.1,14,15:42.1,547,15:42.1,0,15:42.1,2,15:42.1,114,15:42.1,55,15:42.1,1681,15:42.1,6,15:42.1,2,15:42.1,151,15:42.1,60,15:42.1,7,5,15:42.1,110,15:42.1,17.76,15:42.1,99.99,15:42.1,7.98,15:42.1,20171008
15:42.3,0,15:42.3,1,15:42.3,188,15:42.3,14,15:42.3,531,15:42.3,0,15:42.3,34,15:42.3,114,15:42.3,55,15:42.3,1671,15:42.3,6,15:42.3,2,15:42.3,151,15:42.3,60,15:42.3,17,12,15:42.3,110,15:42.3,17.71,15:42.3,99.99,15:42.3,7.98,15:42.3,20171008
15:42.6,0,15:42.6,1,15:42.6,188,15:42.6,14,15:42.6,531,15:42.6,0,15:42.6,34,15:42.6,114,15:42.6,55,15:42.6,1659,15:42.6,0,15:42.6,2,15:42.6,151,15:42.6,60,15:42.6,17,12,15:42.6,110,15:42.6,17.67,15:42.6,99.99,15:42.6,7.98,15:42.6,20171008
15:42.8,0,15:42.8,1,15:42.8,190,15:42.8,14,15:42.8,529,15:42.8,0,15:42.8,36,15:42.8,116,15:42.8,56,15:42.8,1659,15:42.8,0,15:42.8,2,15:42.8,151,15:42.8,60,15:42.8,17,12,15:42.8,110,15:42.8,17.67,15:42.8,99.99,15:42.8,7.98,15:42.8,20171008
15:43.1,0,15:43.1,0,15:43.1,190,15:43.1,14,15:43.1,529,15:43.1,0,15:43.1,36,15:43.1,116,15:43.1,56,15:43.1,1638,15:43.1,0,15:43.1,2,15:43.1,151,15:43.1,59,15:43.1,0,0,15:43.1,110,15:43.1,17.57,15:43.1,99.99,15:43.1,7.98,15:43.1,20171008
15:43.3,0,15:43.3,0,15:43.3,188,15:43.3,14,15:43.3,529,15:43.3,0,15:43.3,35,15:43.3,118,15:43.3,56,15:43.3,1638,15:43.3,0,15:43.3,2,15:43.3,151,15:43.3,59,15:43.3,0,0,15:43.3,110,15:43.3,17.57,15:43.3,99.99,15:43.3,7.98,15:43.3,20171008
15:43.6,0,15:43.6,0,15:43.6,188,15:43.6,14,15:43.6,529,15:43.6,0,15:43.6,35,15:43.6,118,15:43.6,56,15:43.6,1628,15:43.6,0,15:43.6,2,15:43.6,151,15:43.6,59,15:43.6,19,13,15:43.6,110,15:43.6,17.53,15:43.6,99.99,15:43.6,7.98,15:43.6,20171008
15:43.8,0,15:43.8,0,15:43.8,188,15:43.8,14,15:43.8,527,15:43.8,0,15:43.8,34,15:43.8,122,15:43.8,56,15:43.8,1619,15:43.8,0,15:43.8,2,15:43.8,151,15:43.8,59,15:43.8,0,0,15:43.8,110,15:43.8,17.5,15:43.8,99.99,15:43.8,7.98,15:43.8,20171008
15:44.1,0,15:44.1,0,15:44.1,188,15:44.1,14,15:44.1,527,15:44.1,0,15:44.1,34,15:44.1,122,15:44.1,56,15:44.1,1604,15:44.1,0,15:44.1,2,15:44.1,151,15:44.1,58,15:44.1,0,0,15:44.1,110,15:44.1,17.41,15:44.1,99.99,15:44.1,7.98,15:44.1,20171008
15:44.3,0,15:44.3,0,15:44.3,188,15:44.3,14,15:44.3,527,15:44.3,0,15:44.3,32,15:44.3,123,15:44.3,55,15:44.3,1604,15:44.3,0,15:44.3,1,15:44.3,151,15:44.3,58,15:44.3,0,0,15:44.3,110,15:44.3,17.41,15:44.3,99.99,15:44.3,7.98,15:44.3,20171008
15:44.6,0,15:44.6,0,15:44.6,188,15:44.6,14,15:44.6,527,15:44.6,0,15:44.6,32,15:44.6,123,15:44.6,55,15:44.6,1584,15:44.6,0,15:44.6,1,15:44.6,151,15:44.6,58,15:44.6,21,15,15:44.6,110,15:44.6,17.39,15:44.6,99.99,15:44.6,7.98,15:44.6,20171008
15:44.8,0,15:44.8,0,15:44.8,188,15:44.8,14,15:44.8,526,15:44.8,0,15:44.8,31,15:44.8,125,15:44.8,56,15:44.8,1584,15:44.8,0,15:44.8,2,15:44.8,151,15:44.8,58,15:44.8,21,15,15:44.8,110,15:44.8,17.39,15:44.8,99.99,15:44.8,7.98,15:44.8,20171008
15:45.1,0,15:45.1,0,15:45.1,188,15:45.1,14,15:45.1,526,15:45.1,0,15:45.1,31,15:45.1,125,15:45.1,56,15:45.1,1573,15:45.1,0,15:45.1,2,15:45.1,151,15:45.1,57,15:45.1,21,15,15:45.1,110,15:45.1,17.34,15:45.1,99.99,15:45.1,7.98,15:45.1,20171008
15:45.3,0,15:45.3,0,15:45.3,188,15:45.3,14,15:45.3,523,15:45.3,0,15:45.3,32,15:45.3,127,15:45.3,54,15:45.3,1568,15:45.3,0,15:45.3,1,15:45.3,151,15:45.3,57,15:45.3,0,0,15:45.3,110,15:45.3,17.34,15:45.3,99.99,15:45.3,7.98,15:45.3,20171008
15:45.6,0,15:45.6,0,15:45.6,188,15:45.6,14,15:45.6,523,15:45.6,0,15:45.6,32,15:45.6,127,15:45.6,54,15:45.6,1558,15:45.6,0,15:45.6,1,15:45.6,151,15:45.6,56,15:45.6,0,0,15:45.6,110,15:45.6,17.32,15:45.6,99.99,15:45.6,7.98,15:45.6,20171008
15:45.8,0,15:45.8,0,15:45.8,188,15:45.8,14,15:45.8,522,15:45.8,0,15:45.8,31,15:45.8,129,15:45.8,54,15:45.8,1553,15:45.8,0,15:45.8,2,15:45.8,151,15:45.8,56,15:45.8,17,12,15:45.8,110,15:45.8,17.29,15:45.8,99.99,15:45.8,7.98,15:45.8,20171008
15:46.1,0,15:46.1,0,15:46.1,188,15:46.1,14,15:46.1,522,15:46.1,0,15:46.1,31,15:46.1,129,15:46.1,54,15:46.1,1543,15:46.1,0,15:46.1,2,15:46.1,151,15:46.1,56,15:46.1,24,17,15:46.1,110,15:46.1,17.27,15:46.1,99.99,15:46.1,7.98,15:46.1,20171008
15:46.3,0,15:46.3,0,15:46.3,188,15:46.3,14,15:46.3,520,15:46.3,0,15:46.3,31,15:46.3,131,15:46.3,54,15:46.3,1533,15:46.3,0,15:46.3,2,15:46.3,151,15:46.3,56,15:46.3,0,0,15:46.3,110,15:46.3,17.25,15:46.3,99.99,15:46.3,7.98,15:46.3,20171008
15:46.6,0,15:46.6,0,15:46.6,188,15:46.6,14,15:46.6,520,15:46.6,0,15:46.6,31,15:46.6,131,15:46.6,54,15:46.6,1516,15:46.6,0,15:46.6,2,15:46.6,151,15:46.6,55,15:46.6,26,18,15:46.6,110,15:46.6,17.22,15:46.6,99.99,15:46.6,7.98,15:46.6,20171008
15:46.8,0,15:46.8,0,15:46.8,188,15:46.8,14,15:46.8,519,15:46.8,0,15:46.8,30,15:46.8,131,15:46.8,54,15:46.8,1516,15:46.8,0,15:46.8,3,15:46.8,151,15:46.8,55,15:46.8,26,18,15:46.8,110,15:46.8,17.22,15:46.8,99.99,15:46.8,7.98,15:46.8,20171008
15:47.1,0,15:47.1,0,15:47.1,188,15:47.1,14,15:47.1,519,15:47.1,0,15:47.1,30,15:47.1,131,15:47.1,54,15:47.1,1511,15:47.1,0,15:47.1,3,15:47.1,151,15:47.1,54,15:47.1,0,0,15:47.1,110,15:47.1,17.2,15:47.1,99.99,15:47.1,7.98,15:47.1,20171008
15:47.3,0,15:47.3,0,15:47.3,188,15:47.3,14,15:47.3,514,15:47.3,0,15:47.3,30,15:47.3,132,15:47.3,53,15:47.3,1504,15:47.3,0,15:47.3,2,15:47.3,151,15:47.3,54,15:47.3,0,0,15:47.3,110,15:47.3,17.17,15:47.3,99.99,15:47.3,7.98,15:47.3,20171008
15:47.6,0,15:47.6,0,15:47.6,188,15:47.6,14,15:47.6,514,15:47.6,0,15:47.6,30,15:47.6,132,15:47.6,53,15:47.6,1485,15:47.6,0,15:47.6,2,15:47.6,151,15:47.6,53,15:47.6,0,0,15:47.6,110,15:47.6,17.13,15:47.6,99.99,15:47.6,7.98,15:47.6,20171008
15:47.8,0,15:47.8,0,15:47.8,188,15:47.8,14,15:47.8,514,15:47.8,0,15:47.8,29,15:47.8,132,15:47.8,54,15:47.8,1485,15:47.8,0,15:47.8,3,15:47.8,151,15:47.8,53,15:47.8,0,0,15:47.8,110,15:47.8,17.13,15:47.8,99.99,15:47.8,7.98,15:47.8,20171008
