Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
20:17.3,0,20:17.3,1,20:17.3,188,20:17.3,13.8,20:17.3,557,20:17.3,14,20:17.3,1,20:17.3,114,20:17.3,54,20:17.3,1534,20:17.3,10,20:17.3,3,20:17.3,152,20:17.3,55,20:17.3,827,578,20:17.3,109,20:17.3,17.25,20:17.3,26.89,20:17.3,8.16,20:17.3,20171008
20:17.5,0,20:17.5,1,20:17.5,188,20:17.5,14,20:17.5,557,20:17.5,13,20:17.5,1,20:17.5,114,20:17.5,54,20:17.5,1535,20:17.5,10,20:17.5,3,20:17.5,152,20:17.5,55,20:17.5,798,558,20:17.5,109,20:17.5,17.25,20:17.5,28.92,20:17.5,8.16,20:17.5,20171008
20:17.8,0,20:17.8,1,20:17.8,188,20:17.8,14,20:17.8,557,20:17.8,13,20:17.8,2,20:17.8,114,20:17.8,55,20:17.8,1535,20:17.8,10,20:17.8,4,20:17.8,152,20:17.8,55,20:17.8,798,558,20:17.8,109,20:17.8,17.25,20:17.8,28.92,20:17.8,8.16,20:17.8,20171008
20:18.0,0,20:18.0,1,20:18.0,188,20:18.0,14,20:18.0,557,20:18.0,13,20:18.0,2,20:18.0,114,20:18.0,55,20:18.0,1525,20:18.0,10,20:18.0,4,20:18.0,152,20:18.0,54,20:18.0,852,596,20:18.0,109,20:18.0,17.22,20:18.0,30.98,20:18.0,8.16,20:18.0,20171008
20:18.3,0,20:18.3,1,20:18.3,188,20:18.3,14,20:18.3,555,20:18.3,13,20:18.3,1,20:18.3,114,20:18.3,55,20:18.3,1525,20:18.3,10,20:18.3,4,20:18.3,152,20:18.3,54,20:18.3,852,596,20:18.3,109,20:18.3,17.22,20:18.3,30.98,20:18.3,8.16,20:18.3,20171008
20:18.5,0,20:18.5,1,20:18.5,188,20:18.5,14,20:18.5,555,20:18.5,15,20:18.5,1,20:18.5,114,20:18.5,55,20:18.5,1527,20:18.5,12,20:18.5,4,20:18.5,152,20:18.5,54,20:18.5,898,628,20:18.5,109,20:18.5,17.22,20:18.5,23.25,20:18.5,8.16,20:18.5,20171008
20:18.8,0,20:18.8,1,20:18.8,188,20:18.8,14,20:18.8,556,20:18.8,15,20:18.8,3,20:18.8,114,20:18.8,55,20:18.8,1527,20:18.8,12,20:18.8,4,20:18.8,152,20:18.8,54,20:18.8,898,628,20:18.8,109,20:18.8,17.22,20:18.8,23.25,20:18.8,8.16,20:18.8,20171008
20:19.0,0,20:19.0,1,20:19.0,188,20:19.0,14,20:19.0,556,20:19.0,14,20:19.0,3,20:19.0,114,20:19.0,55,20:19.0,1522,20:19.0,10,20:19.0,4,20:19.0,152,20:19.0,54,20:19.0,851,595,20:19.0,109,20:19.0,17.22,20:19.0,26.63,20:19.0,8.16,20:19.0,20171008
20:19.3,0,20:19.3,1,20:19.3,188,20:19.3,14,20:19.3,557,20:19.3,14,20:19.3,1,20:19.3,114,20:19.3,55,20:19.3,1522,20:19.3,10,20:19.3,3,20:19.3,152,20:19.3,54,20:19.3,851,595,20:19.3,109,20:19.3,17.22,20:19.3,26.63,20:19.3,8.16,20:19.3,20171008
20:19.5,0,20:19.5,1,20:19.5,188,20:19.5,14,20:19.5,557,20:19.5,14,20:19.5,1,20:19.5,114,20:19.5,55,20:19.5,1522,20:19.5,10,20:19.5,3,20:19.5,152,20:19.5,54,20:19.5,817,571,20:19.5,109,20:19.5,17.2,20:19.5,28.69,20:19.5,8.16,20:19.5,20171008
20:19.8,0,20:19.8,1,20:19.8,188,20:19.8,14,20:19.8,554,20:19.8,14,20:19.8,3,20:19.8,114,20:19.8,55,20:19.8,1522,20:19.8,10,20:19.8,3,20:19.8,152,20:19.8,54,20:19.8,817,571,20:19.8,109,20:19.8,17.2,20:19.8,28.69,20:19.8,8.16,20:19.8,20171008
20:20.0,0,20:20.0,1,20:20.0,188,20:20.0,14,20:20.0,554,20:20.0,13,20:20.0,3,20:20.0,114,20:20.0,55,20:20.0,1517,20:20.0,10,20:20.0,3,20:20.0,152,20:20.0,54,20:20.0,762,533,20:20.0,109,20:20.0,17.2,20:20.0,28.79,20:20.0,8.16,20:20.0,20171008
20:20.3,0,20:20.3,1,20:20.3,186,20:20.3,14,20:20.3,551,20:20.3,13,20:20.3,2,20:20.3,114,20:20.3,55,20:20.3,1517,20:20.3,10,20:20.3,3,20:20.3,152,20:20.3,54,20:20.3,762,533,20:20.3,109,20:20.3,17.2,20:20.3,28.79,20:20.3,8.16,20:20.3,20171008
20:20.5,0,20:20.5,1,20:20.5,186,20:20.5,14,20:20.5,551,20:20.5,12,20:20.5,2,20:20.5,114,20:20.5,55,20:20.5,1513,20:20.5,10,20:20.5,3,20:20.5,152,20:20.5,54,20:20.5,781,546,20:20.5,109,20:20.5,17.2,20:20.5,31.25,20:20.5,8.16,20:20.5,20171008
20:20.8,0,20:20.8,1,20:20.8,188,20:20.8,14,20:20.8,547,20:20.8,12,20:20.8,1,20:20.8,114,20:20.8,54,20:20.8,1513,20:20.8,10,20:20.8,3,20:20.8,152,20:20.8,54,20:20.8,781,546,20:20.8,109,20:20.8,17.2,20:20.8,31.25,20:20.8,8.16,20:20.8,20171008
20:21.0,0,20:21.0,1,20:21.0,188,20:21.0,14,20:21.0,547,20:21.0,14,20:21.0,1,20:21.0,114,20:21.0,54,20:21.0,1515,20:21.0,10,20:21.0,3,20:21.0,152,20:21.0,54,20:21.0,927,648,20:21.0,109,20:21.0,17.2,20:21.0,28.93,20:21.0,8.16,20:21.0,20171008
20:21.3,0,20:21.3,1,20:21.3,186,20:21.3,14,20:21.3,547,20:21.3,14,20:21.3,2,20:21.3,114,20:21.3,54,20:21.3,1515,20:21.3,10,20:21.3,3,20:21.3,152,20:21.3,54,20:21.3,927,648,20:21.3,109,20:21.3,17.2,20:21.3,28.93,20:21.3,8.16,20:21.3,20171008
20:21.5,0,20:21.5,1,20:21.5,186,20:21.5,14,20:21.5,547,20:21.5,18,20:21.5,2,20:21.5,114,20:21.5,54,20:21.5,1510,20:21.5,13,20:21.5,3,20:21.5,152,20:21.5,54,20:21.5,1118,782,20:21.5,109,20:21.5,17.83,20:21.5,20.87,20:21.5,8.16,20:21.5,20171008
20:21.8,0,20:21.8,1,20:21.8,186,20:21.8,14,20:21.8,554,20:21.8,18,20:21.8,2,20:21.8,114,20:21.8,54,20:21.8,1510,20:21.8,13,20:21.8,3,20:21.8,152,20:21.8,54,20:21.8,1118,782,20:21.8,109,20:21.8,17.83,20:21.8,20.87,20:21.8,8.16,20:21.8,20171008
20:22.0,0,20:22.0,1,20:22.0,186,20:22.0,14,20:22.0,554,20:22.0,23,20:22.0,2,20:22.0,114,20:22.0,54,20:22.0,1519,20:22.0,12,20:22.0,3,20:22.0,152,20:22.0,54,20:22.0,1627,1138,20:22.0,109,20:22.0,18.44,20:22.0,18.76,20:22.0,8.16,20:22.0,20171008
20:22.3,0,20:22.3,1,20:22.3,186,20:22.3,14,20:22.3,570,20:22.3,23,20:22.3,3,20:22.3,114,20:22.3,54,20:22.3,1519,20:22.3,12,20:22.3,4,20:22.3,152,20:22.3,54,20:22.3,1627,1138,20:22.3,109,20:22.3,18.44,20:22.3,18.76,20:22.3,8.16,20:22.3,20171008
20:22.5,0,20:22.5,2,20:22.5,186,20:22.5,13.8,20:22.5,570,20:22.5,39,20:22.5,3,20:22.5,114,20:22.5,54,20:22.5,1533,20:22.5,21,20:22.5,4,20:22.5,152,20:22.5,54,20:22.5,2305,1612,20:22.5,109,20:22.5,17.69,20:22.5,9.77,20:22.5,8.16,20:22.5,20171008
20:22.8,0,20:22.8,2,20:22.8,186,20:22.8,13.8,20:22.8,623,20:22.8,39,20:22.8,5,20:22.8,114,20:22.8,54,20:22.8,1533,20:22.8,21,20:22.8,5,20:22.8,152,20:22.8,54,20:22.8,2305,1612,20:22.8,109,20:22.8,17.69,20:22.8,9.77,20:22.8,8.16,20:22.8,20171008
20:23.0,0,20:23.0,2,20:23.0,186,20:23.0,14,20:23.0,623,20:23.0,42,20:23.0,5,20:23.0,114,20:23.0,54,20:23.0,1553,20:23.0,19,20:23.0,5,20:23.0,152,20:23.0,54,20:23.0,2587,1809,20:23.0,109,20:23.0,17.76,20:23.0,8.96,20:23.0,8.17,20:23.0,20171008
20:23.3,0,20:23.3,2,20:23.3,186,20:23.3,14,20:23.3,689,20:23.3,42,20:23.3,7,20:23.3,114,20:23.3,55,20:23.3,1553,20:23.3,19,20:23.3,4,20:23.3,152,20:23.3,54,20:23.3,2587,1809,20:23.3,109,20:23.3,17.76,20:23.3,8.96,20:23.3,8.17,20:23.3,20171008
20:23.5,0,20:23.5,3,20:23.5,186,20:23.5,14,20:23.5,689,20:23.5,47,20:23.5,7,20:23.5,114,20:23.5,55,20:23.5,1577,20:23.5,26,20:23.5,4,20:23.5,152,20:23.5,55,20:23.5,2869,2006,20:23.5,109,20:23.5,17.85,20:23.5,7.86,20:23.5,8.17,20:23.5,20171008
20:23.8,0,20:23.8,3,20:23.8,186,20:23.8,14,20:23.8,754,20:23.8,47,20:23.8,10,20:23.8,114,20:23.8,55,20:23.8,1577,20:23.8,26,20:23.8,6,20:23.8,152,20:23.8,55,20:23.8,2869,2006,20:23.8,109,20:23.8,17.85,20:23.8,7.86,20:23.8,8.17,20:23.8,20171008
20:24.0,0,20:24.0,5,20:24.0,186,20:24.0,14,20:24.0,754,20:24.0,52,20:24.0,10,20:24.0,114,20:24.0,55,20:24.0,1599,20:24.0,26,20:24.0,6,20:24.0,152,20:24.0,56,20:24.0,3063,2142,20:24.0,109,20:24.0,17.97,20:24.0,7.26,20:24.0,8.17,20:24.0,20171008
20:24.3,0,20:24.3,5,20:24.3,186,20:24.3,14,20:24.3,821,20:24.3,52,20:24.3,13,20:24.3,114,20:24.3,55,20:24.3,1599,20:24.3,26,20:24.3,4,20:24.3,153,20:24.3,56,20:24.3,3063,2142,20:24.3,109,20:24.3,17.97,20:24.3,7.26,20:24.3,8.17,20:24.3,20171008
20:24.5,0,20:24.5,7,20:24.5,186,20:24.5,13.8,20:24.5,821,20:24.5,69,20:24.5,13,20:24.5,114,20:24.5,55,20:24.5,1636,20:24.5,30,20:24.5,4,20:24.5,153,20:24.5,57,20:24.5,4087,2860,20:24.5,109,20:24.5,18.3,20:24.5,5.78,20:24.5,8.17,20:24.5,20171008
20:24.8,0,20:24.8,7,20:24.8,186,20:24.8,13.8,20:24.8,884,20:24.8,69,20:24.8,17,20:24.8,114,20:24.8,54,20:24.8,1636,20:24.8,30,20:24.8,7,20:24.8,152,20:24.8,57,20:24.8,4087,2860,20:24.8,109,20:24.8,18.3,20:24.8,5.78,20:24.8,8.17,20:24.8,20171008
20:25.0,0,20:25.0,9,20:25.0,186,20:25.0,14,20:25.0,884,20:25.0,66,20:25.0,17,20:25.0,114,20:25.0,54,20:25.0,1679,20:25.0,40,20:25.0,7,20:25.0,152,20:25.0,58,20:25.0,3452,2414,20:25.0,109,20:25.0,18.35,20:25.0,5.28,20:25.0,8.17,20:25.0,20171008
20:25.3,0,20:25.3,9,20:25.3,186,20:25.3,14,20:25.3,945,20:25.3,66,20:25.3,22,20:25.3,114,20:25.3,55,20:25.3,1679,20:25.3,40,20:25.3,5,20:25.3,152,20:25.3,58,20:25.3,3452,2414,20:25.3,109,20:25.3,18.35,20:25.3,5.28,20:25.3,8.17,20:25.3,20171008
20:25.5,0,20:25.5,14,20:25.5,186,20:25.5,14,20:25.5,945,20:25.5,43,20:25.5,22,20:25.5,114,20:25.5,55,20:25.5,1689,20:25.5,40,20:25.5,5,20:25.5,152,20:25.5,59,20:25.5,2653,1855,20:25.5,109,20:25.5,18.28,20:25.5,8.16,20:25.5,8.17,20:25.5,20171008
20:25.8,0,20:25.8,14,20:25.8,186,20:25.8,14,20:25.8,969,20:25.8,43,20:25.8,19,20:25.8,114,20:25.8,54,20:25.8,1694,20:25.8,40,20:25.8,4,20:25.8,152,20:25.8,59,20:25.8,2431,1700,20:25.8,109,20:25.8,18.25,20:25.8,8.16,20:25.8,8.17,20:25.8,20171008
20:26.0,0,20:26.0,14,20:26.0,186,20:26.0,14.1,20:26.0,969,20:26.0,22,20:26.0,19,20:26.0,114,20:26.0,54,20:26.0,1702,20:26.0,18,20:26.0,4,20:26.0,152,20:26.0,61,20:26.0,957,669,20:26.0,109,20:26.0,18.02,20:26.0,13.03,20:26.0,8.17,20:26.0,20171008
20:26.3,0,20:26.3,14,20:26.3,186,20:26.3,14.1,20:26.3,950,20:26.3,22,20:26.3,11,20:26.3,114,20:26.3,55,20:26.3,1702,20:26.3,18,20:26.3,2,20:26.3,152,20:26.3,61,20:26.3,957,669,20:26.3,109,20:26.3,18.02,20:26.3,13.03,20:26.3,8.17,20:26.3,20171008
20:26.5,0,20:26.5,14,20:26.5,186,20:26.5,14,20:26.5,950,20:26.5,5,20:26.5,11,20:26.5,114,20:26.5,55,20:26.5,1678,20:26.5,10,20:26.5,2,20:26.5,152,20:26.5,61,20:26.5,256,179,20:26.5,109,20:26.5,15.77,20:26.5,54.8,20:26.5,8.17,20:26.5,20171008
20:26.8,0,20:26.8,14,20:26.8,186,20:26.8,14,20:26.8,897,20:26.8,5,20:26.8,5,20:26.8,114,20:26.8,56,20:26.8,1688,20:26.8,10,20:26.8,2,20:26.8,152,20:26.8,61,20:26.8,256,179,20:26.8,109,20:26.8,15.77,20:26.8,54.8,20:26.8,8.17,20:26.8,20171008
20:27.0,0,20:27.0,5,20:27.0,186,20:27.0,14,20:27.0,897,20:27.0,1,20:27.0,5,20:27.0,114,20:27.0,56,20:27.0,1683,20:27.0,7,20:27.0,2,20:27.0,152,20:27.0,61,20:27.0,17,12,20:27.0,109,20:27.0,15.44,20:27.0,99.99,20:27.0,8.17,20:27.0,20171008
20:27.3,0,20:27.3,5,20:27.3,186,20:27.3,14,20:27.3,843,20:27.3,1,20:27.3,3,20:27.3,114,20:27.3,56,20:27.3,1683,20:27.3,7,20:27.3,0,20:27.3,152,20:27.3,61,20:27.3,17,12,20:27.3,109,20:27.3,15.44,20:27.3,99.99,20:27.3,8.17,20:27.3,20171008
20:27.5,0,20:27.5,3,20:27.5,186,20:27.5,14,20:27.5,843,20:27.5,0,20:27.5,3,20:27.5,114,20:27.5,56,20:27.5,1395,20:27.5,0,20:27.5,0,20:27.5,152,20:27.5,60,20:27.5,0,0,20:27.5,109,20:27.5,14.29,20:27.5,99.99,20:27.5,8.17,20:27.5,20171008
20:27.8,0,20:27.8,3,20:27.8,186,20:27.8,14,20:27.8,796,20:27.8,0,20:27.8,6,20:27.8,113,20:27.8,55,20:27.8,1395,20:27.8,0,20:27.8,19,20:27.8,152,20:27.8,60,20:27.8,0,0,20:27.8,109,20:27.8,14.29,20:27.8,99.99,20:27.8,8.17,20:27.8,20171008
20:28.0,0,20:28.0,3,20:28.0,186,20:28.0,14,20:28.0,796,20:28.0,0,20:28.0,6,20:28.0,113,20:28.0,55,20:28.0,1245,20:28.0,0,20:28.0,19,20:28.0,152,20:28.0,60,20:28.0,203,142,20:28.0,109,20:28.0,13.5,20:28.0,99.99,20:28.0,8.17,20:28.0,20171008
20:28.3,0,20:28.3,3,20:28.3,186,20:28.3,14,20:28.3,757,20:28.3,0,20:28.3,1,20:28.3,113,20:28.3,52,20:28.3,1245,20:28.3,0,20:28.3,12,20:28.3,152,20:28.3,60,20:28.3,203,142,20:28.3,109,20:28.3,13.5,20:28.3,99.99,20:28.3,8.17,20:28.3,20171008
20:28.5,0,20:28.5,2,20:28.5,186,20:28.5,14,20:28.5,757,20:28.5,12,20:28.5,1,20:28.5,113,20:28.5,52,20:28.5,1776,20:28.5,7,20:28.5,12,20:28.5,152,20:28.5,60,20:28.5,769,538,20:28.5,109,20:28.5,18.11,20:28.5,30.21,20:28.5,8.17,20:28.5,20171008
20:28.8,0,20:28.8,2,20:28.8,186,20:28.8,14,20:28.8,734,20:28.8,12,20:28.8,3,20:28.8,113,20:28.8,55,20:28.8,1776,20:28.8,7,20:28.8,9,20:28.8,152,20:28.8,60,20:28.8,769,538,20:28.8,109,20:28.8,18.11,20:28.8,30.21,20:28.8,8.17,20:28.8,20171008
20:29.0,0,20:29.0,1,20:29.0,186,20:29.0,14,20:29.0,734,20:29.0,18,20:29.0,3,20:29.0,113,20:29.0,55,20:29.0,1751,20:29.0,15,20:29.0,9,20:29.0,152,20:29.0,60,20:29.0,1120,783,20:29.0,109,20:29.0,18.65,20:29.0,19.71,20:29.0,8.17,20:29.0,20171008
20:29.3,0,20:29.3,1,20:29.3,186,20:29.3,14,20:29.3,725,20:29.3,18,20:29.3,3,20:29.3,114,20:29.3,58,20:29.3,1751,20:29.3,15,20:29.3,3,20:29.3,152,20:29.3,60,20:29.3,1120,783,20:29.3,109,20:29.3,18.65,20:29.3,19.71,20:29.3,8.17,20:29.3,20171008
20:29.5,0,20:29.5,2,20:29.5,186,20:29.5,14,20:29.5,725,20:29.5,18,20:29.5,3,20:29.5,114,20:29.5,58,20:29.5,1679,20:29.5,14,20:29.5,3,20:29.5,152,20:29.5,60,20:29.5,965,675,20:29.5,109,20:29.5,18.02,20:29.5,20.81,20:29.5,8.17,20:29.5,20171008
20:29.8,0,20:29.8,2,20:29.8,188,20:29.8,14,20:29.8,722,20:29.8,18,20:29.8,3,20:29.8,114,20:29.8,58,20:29.8,1679,20:29.8,14,20:29.8,3,20:29.8,152,20:29.8,60,20:29.8,965,675,20:29.8,109,20:29.8,18.02,20:29.8,20.81,20:29.8,8.17,20:29.8,20171008
20:30.0,0,20:30.0,2,20:30.0,188,20:30.0,14,20:30.0,722,20:30.0,9,20:30.0,3,20:30.0,114,20:30.0,58,20:30.0,1672,20:30.0,10,20:30.0,3,20:30.0,152,20:30.0,60,20:30.0,621,434,20:30.0,109,20:30.0,16.07,20:30.0,37.73,20:30.0,8.17,20:30.0,20171008
20:30.3,0,20:30.3,2,20:30.3,188,20:30.3,14,20:30.3,702,20:30.3,9,20:30.3,2,20:30.3,114,20:30.3,56,20:30.3,1653,20:30.3,10,20:30.3,2,20:30.3,152,20:30.3,60,20:30.3,498,348,20:30.3,109,20:30.3,15.84,20:30.3,37.73,20:30.3,8.17,20:30.3,20171008
20:30.5,0,20:30.5,2,20:30.5,188,20:30.5,14,20:30.5,702,20:30.5,11,20:30.5,2,20:30.5,114,20:30.5,56,20:30.5,1721,20:30.5,10,20:30.5,2,20:30.5,152,20:30.5,60,20:30.5,745,521,20:30.5,109,20:30.5,17.71,20:30.5,46.04,20:30.5,8.17,20:30.5,20171008
20:30.8,0,20:30.8,2,20:30.8,188,20:30.8,14,20:30.8,680,20:30.8,11,20:30.8,3,20:30.8,114,20:30.8,56,20:30.8,1721,20:30.8,10,20:30.8,4,20:30.8,152,20:30.8,60,20:30.8,745,521,20:30.8,109,20:30.8,17.71,20:30.8,46.04,20:30.8,8.17,20:30.8,20171008
20:31.0,0,20:31.0,2,20:31.0,188,20:31.0,14,20:31.0,680,20:31.0,20,20:31.0,3,20:31.0,114,20:31.0,56,20:31.0,1688,20:31.0,14,20:31.0,4,20:31.0,152,20:31.0,60,20:31.0,1181,826,20:31.0,109,20:31.0,18.39,20:31.0,19.69,20:31.0,8.17,20:31.0,20171008
20:31.3,0,20:31.3,2,20:31.3,188,20:31.3,14,20:31.3,678,20:31.3,20,20:31.3,3,20:31.3,114,20:31.3,56,20:31.3,1688,20:31.3,14,20:31.3,3,20:31.3,152,20:31.3,60,20:31.3,1181,826,20:31.3,109,20:31.3,18.39,20:31.3,19.69,20:31.3,8.17,20:31.3,20171008
20:31.5,0,20:31.5,2,20:31.5,188,20:31.5,14,20:31.5,678,20:31.5,19,20:31.5,3,20:31.5,114,20:31.5,56,20:31.5,1694,20:31.5,14,20:31.5,3,20:31.5,152,20:31.5,60,20:31.5,1157,809,20:31.5,109,20:31.5,18.42,20:31.5,18.68,20:31.5,8.17,20:31.5,20171008
20:31.8,0,20:31.8,2,20:31.8,188,20:31.8,14,20:31.8,680,20:31.8,19,20:31.8,4,20:31.8,114,20:31.8,55,20:31.8,1694,20:31.8,14,20:31.8,4,20:31.8,152,20:31.8,60,20:31.8,1157,809,20:31.8,109,20:31.8,18.42,20:31.8,18.68,20:31.8,8.17,20:31.8,20171008
20:32.0,0,20:32.0,2,20:32.0,188,20:32.0,14,20:32.0,680,20:32.0,21,20:32.0,4,20:32.0,114,20:32.0,55,20:32.0,1696,20:32.0,14,20:32.0,4,20:32.0,152,20:32.0,60,20:32.0,1244,870,20:32.0,109,20:32.0,18.42,20:32.0,17.7,20:32.0,8.17,20:32.0,20171008
20:32.3,0,20:32.3,2,20:32.3,188,20:32.3,14,20:32.3,685,20:32.3,21,20:32.3,5,20:32.3,114,20:32.3,56,20:32.3,1704,20:32.3,14,20:32.3,3,20:32.3,152,20:32.3,60,20:32.3,1437,1005,20:32.3,109,20:32.3,18.39,20:32.3,17.7,20:32.3,8.17,20:32.3,20171008
20:32.5,0,20:32.5,3,20:32.5,188,20:32.5,13.8,20:32.5,685,20:32.5,22,20:32.5,5,20:32.5,114,20:32.5,56,20:32.5,1704,20:32.5,16,20:32.5,3,20:32.5,152,20:32.5,61,20:32.5,1421,994,20:32.5,109,20:32.5,18.39,20:32.5,15.67,20:32.5,8.17,20:32.5,20171008
20:32.8,0,20:32.8,3,20:32.8,188,20:32.8,13.8,20:32.8,696,20:32.8,22,20:32.8,5,20:32.8,114,20:32.8,56,20:32.8,1706,20:32.8,16,20:32.8,3,20:32.8,153,20:32.8,61,20:32.8,1211,847,20:32.8,109,20:32.8,18.46,20:32.8,15.67,20:32.8,8.17,20:32.8,20171008
20:33.0,0,20:33.0,3,20:33.0,188,20:33.0,14,20:33.0,696,20:33.0,13,20:33.0,5,20:33.0,114,20:33.0,56,20:33.0,1709,20:33.0,12,20:33.0,3,20:33.0,153,20:33.0,61,20:33.0,895,626,20:33.0,109,20:33.0,17.5,20:33.0,25.04,20:33.0,8.17,20:33.0,20171008
20:33.3,0,20:33.3,3,20:33.3,188,20:33.3,14,20:33.3,689,20:33.3,13,20:33.3,4,20:33.3,114,20:33.3,56,20:33.3,1709,20:33.3,12,20:33.3,3,20:33.3,152,20:33.3,61,20:33.3,795,556,20:33.3,109,20:33.3,16.45,20:33.3,25.04,20:33.3,8.17,20:33.3,20171008
20:33.5,0,20:33.5,3,20:33.5,188,20:33.5,14,20:33.5,689,20:33.5,11,20:33.5,4,20:33.5,114,20:33.5,56,20:33.5,1709,20:33.5,12,20:33.5,3,20:33.5,152,20:33.5,61,20:33.5,681,476,20:33.5,109,20:33.5,16.38,20:33.5,34.11,20:33.5,8.17,20:33.5,20171008
20:33.8,0,20:33.8,3,20:33.8,188,20:33.8,14,20:33.8,677,20:33.8,11,20:33.8,3,20:33.8,114,20:33.8,56,20:33.8,1712,20:33.8,12,20:33.8,3,20:33.8,152,20:33.8,61,20:33.8,684,478,20:33.8,109,20:33.8,16.38,20:33.8,34.11,20:33.8,8.17,20:33.8,20171008
20:34.0,0,20:34.0,2,20:34.0,188,20:34.0,14,20:34.0,677,20:34.0,12,20:34.0,3,20:34.0,114,20:34.0,56,20:34.1,1711,20:34.1,12,20:34.1,3,20:34.1,152,20:34.1,61,20:34.1,731,511,20:34.1,109,20:34.1,16.45,20:34.1,31.26,20:34.1,8.18,20:34.1,20171008
20:34.3,0,20:34.3,2,20:34.3,188,20:34.3,14,20:34.3,661,20:34.3,12,20:34.3,3,20:34.3,114,20:34.3,56,20:34.3,1711,20:34.3,12,20:34.3,3,20:34.3,152,20:34.3,61,20:34.3,731,511,20:34.3,109,20:34.3,16.45,20:34.3,31.26,20:34.3,8.18,20:34.3,20171008
20:34.6,0,20:34.6,2,20:34.6,188,20:34.6,14,20:34.6,661,20:34.6,12,20:34.6,3,20:34.6,114,20:34.6,56,20:34.6,1709,20:34.6,12,20:34.6,3,20:34.6,152,20:34.6,61,20:34.6,761,532,20:34.6,109,20:34.6,16.42,20:34.6,31.21,20:34.6,8.18,20:34.6,20171008
20:34.8,0,20:34.8,2,20:34.8,188,20:34.8,14,20:34.8,652,20:34.8,12,20:34.8,3,20:34.8,114,20:34.8,56,20:34.8,1709,20:34.8,12,20:34.8,3,20:34.8,152,20:34.8,61,20:34.8,761,532,20:34.8,109,20:34.8,16.42,20:34.8,31.21,20:34.8,8.18,20:34.8,20171008
20:35.1,0,20:35.1,2,20:35.1,188,20:35.1,14,20:35.1,652,20:35.1,12,20:35.1,3,20:35.1,114,20:35.1,56,20:35.1,1714,20:35.1,12,20:35.1,3,20:35.1,152,20:35.1,61,20:35.1,714,499,20:35.1,109,20:35.1,16.38,20:35.1,31.18,20:35.1,8.18,20:35.1,20171008
20:35.3,0,20:35.3,2,20:35.3,188,20:35.3,14,20:35.3,640,20:35.3,12,20:35.3,3,20:35.3,114,20:35.3,58,20:35.3,1714,20:35.3,12,20:35.3,3,20:35.3,152,20:35.3,61,20:35.3,714,499,20:35.3,109,20:35.3,16.38,20:35.3,31.18,20:35.3,8.18,20:35.3,20171008
20:35.6,0,20:35.6,2,20:35.6,188,20:35.6,14,20:35.6,640,20:35.6,11,20:35.6,3,20:35.6,114,20:35.6,58,20:35.6,1710,20:35.6,12,20:35.6,3,20:35.6,152,20:35.6,61,20:35.6,682,477,20:35.6,109,20:35.6,16.38,20:35.6,34.09,20:35.6,8.18,20:35.6,20171008
20:35.8,0,20:35.8,2,20:35.8,188,20:35.8,14,20:35.8,628,20:35.8,11,20:35.8,1,20:35.8,114,20:35.8,58,20:35.8,1710,20:35.8,12,20:35.8,3,20:35.8,152,20:35.8,61,20:35.8,682,477,20:35.8,109,20:35.8,16.38,20:35.8,34.09,20:35.8,8.18,20:35.8,20171008
20:36.1,0,20:36.1,2,20:36.1,188,20:36.1,14,20:36.1,628,20:36.1,0,20:36.1,1,20:36.1,114,20:36.1,58,20:36.1,1479,20:36.1,12,20:36.1,3,20:36.1,152,20:36.1,61,20:36.1,0,0,20:36.1,109,20:36.1,15.44,20:36.1,99.99,20:36.1,8.18,20:36.1,20171008
20:36.3,0,20:36.3,2,20:36.3,188,20:36.3,14,20:36.3,605,20:36.3,0,20:36.3,5,20:36.3,114,20:36.3,55,20:36.3,1479,20:36.3,12,20:36.3,16,20:36.3,152,20:36.3,61,20:36.3,0,0,20:36.3,109,20:36.3,15.44,20:36.3,99.99,20:36.3,8.18,20:36.3,20171008
20:36.6,0,20:36.6,2,20:36.6,188,20:36.6,14,20:36.6,605,20:36.6,0,20:36.6,5,20:36.6,114,20:36.6,55,20:36.6,1338,20:36.6,0,20:36.6,16,20:36.6,152,20:36.6,61,20:36.6,0,0,20:36.6,109,20:36.6,15.67,20:36.6,99.99,20:36.6,8.18,20:36.6,20171008
20:36.8,0,20:36.8,2,20:36.8,186,20:36.8,14,20:36.8,583,20:36.8,0,20:36.8,4,20:36.8,114,20:36.8,49,20:36.8,1285,20:36.8,0,20:36.8,24,20:36.8,152,20:36.8,61,20:36.8,0,0,20:36.8,109,20:36.8,16.07,20:36.8,99.99,20:36.8,8.18,20:36.8,20171008
