Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/21 01:29:40.360,0,2017/01/21 01:29:40.360,0,2017/01/21 01:29:40.360,80,2017/01/21 01:29:40.360,14.2,2017/01/21 01:29:40.360,502,2017/01/21 01:29:40.361,19,2017/01/21 01:29:40.361,20,2017/01/21 01:29:40.361,53,2017/01/21 01:29:40.361,63,2017/01/21 01:29:40.361,748,2017/01/21 01:29:40.361,0,2017/01/21 01:29:40.361,100,2017/01/21 01:29:40.362,60,2017/01/21 01:29:40.362,0,2017/01/21 01:29:40.362,809,2017/01/21 01:29:40.362,48,2017/01/21 01:29:40.362,20.03
2017/01/21 01:29:40.610,0,2017/01/21 01:29:40.610,0,2017/01/21 01:29:40.610,80,2017/01/21 01:29:40.610,14.2,2017/01/21 01:29:40.610,504,2017/01/21 01:29:40.610,19,2017/01/21 01:29:40.611,20,2017/01/21 01:29:40.611,53,2017/01/21 01:29:40.611,64,2017/01/21 01:29:40.611,748,2017/01/21 01:29:40.611,0,2017/01/21 01:29:40.611,100,2017/01/21 01:29:40.611,60,2017/01/21 01:29:40.612,0,2017/01/21 01:29:40.612,809,2017/01/21 01:29:40.612,48,2017/01/21 01:29:40.612,20.03
2017/01/21 01:29:40.860,0,2017/01/21 01:29:40.860,0,2017/01/21 01:29:40.860,80,2017/01/21 01:29:40.860,14.3,2017/01/21 01:29:40.860,504,2017/01/21 01:29:40.861,19,2017/01/21 01:29:40.861,20,2017/01/21 01:29:40.861,53,2017/01/21 01:29:40.861,64,2017/01/21 01:29:40.861,747,2017/01/21 01:29:40.861,0,2017/01/21 01:29:40.861,100,2017/01/21 01:29:40.861,60,2017/01/21 01:29:40.862,0,2017/01/21 01:29:40.862,807,2017/01/21 01:29:40.862,48,2017/01/21 01:29:40.862,20.03
2017/01/21 01:29:41.110,0,2017/01/21 01:29:41.110,0,2017/01/21 01:29:41.110,80,2017/01/21 01:29:41.110,14.3,2017/01/21 01:29:41.110,501,2017/01/21 01:29:41.111,19,2017/01/21 01:29:41.111,20,2017/01/21 01:29:41.111,53,2017/01/21 01:29:41.111,64,2017/01/21 01:29:41.111,753,2017/01/21 01:29:41.111,0,2017/01/21 01:29:41.111,100,2017/01/21 01:29:41.111,60,2017/01/21 01:29:41.112,0,2017/01/21 01:29:41.112,807,2017/01/21 01:29:41.112,48,2017/01/21 01:29:41.112,20.03
2017/01/21 01:29:41.359,0,2017/01/21 01:29:41.359,0,2017/01/21 01:29:41.359,80,2017/01/21 01:29:41.359,14.2,2017/01/21 01:29:41.359,502,2017/01/21 01:29:41.359,19,2017/01/21 01:29:41.360,20,2017/01/21 01:29:41.360,53,2017/01/21 01:29:41.360,64,2017/01/21 01:29:41.360,753,2017/01/21 01:29:41.360,0,2017/01/21 01:29:41.360,100,2017/01/21 01:29:41.360,60,2017/01/21 01:29:41.360,0,2017/01/21 01:29:41.360,802,2017/01/21 01:29:41.360,48,2017/01/21 01:29:41.360,19.96
2017/01/21 01:29:41.609,0,2017/01/21 01:29:41.609,0,2017/01/21 01:29:41.609,80,2017/01/21 01:29:41.609,14.2,2017/01/21 01:29:41.609,502,2017/01/21 01:29:41.610,19,2017/01/21 01:29:41.610,20,2017/01/21 01:29:41.610,53,2017/01/21 01:29:41.610,64,2017/01/21 01:29:41.610,749,2017/01/21 01:29:41.610,0,2017/01/21 01:29:41.610,100,2017/01/21 01:29:41.610,60,2017/01/21 01:29:41.610,0,2017/01/21 01:29:41.610,805,2017/01/21 01:29:41.610,48,2017/01/21 01:29:41.611,19.96
2017/01/21 01:29:41.859,0,2017/01/21 01:29:41.859,0,2017/01/21 01:29:41.859,80,2017/01/21 01:29:41.859,14.3,2017/01/21 01:29:41.860,499,2017/01/21 01:29:41.860,19,2017/01/21 01:29:41.860,20,2017/01/21 01:29:41.860,53,2017/01/21 01:29:41.860,65,2017/01/21 01:29:41.860,750,2017/01/21 01:29:41.860,0,2017/01/21 01:29:41.860,100,2017/01/21 01:29:41.860,60,2017/01/21 01:29:41.860,0,2017/01/21 01:29:41.860,805,2017/01/21 01:29:41.861,48,2017/01/21 01:29:41.861,19.96
2017/01/21 01:29:42.109,0,2017/01/21 01:29:42.360,0,2017/01/21 01:29:42.360,80,2017/01/21 01:29:42.360,14.3,2017/01/21 01:29:42.360,501,2017/01/21 01:29:42.360,19,2017/01/21 01:29:42.360,20,2017/01/21 01:29:42.360,53,2017/01/21 01:29:42.360,65,2017/01/21 01:29:42.360,752,2017/01/21 01:29:42.360,0,2017/01/21 01:29:42.360,100,2017/01/21 01:29:42.361,60,2017/01/21 01:29:42.361,0,2017/01/21 01:29:42.361,790,2017/01/21 01:29:42.361,48,2017/01/21 01:29:42.361,19.96
2017/01/21 01:29:42.610,0,2017/01/21 01:29:42.610,0,2017/01/21 01:29:42.610,80,2017/01/21 01:29:42.610,14.3,2017/01/21 01:29:42.610,500,2017/01/21 01:29:42.610,20,2017/01/21 01:29:42.610,19,2017/01/21 01:29:42.610,53,2017/01/21 01:29:42.610,64,2017/01/21 01:29:42.610,752,2017/01/21 01:29:42.610,0,2017/01/21 01:29:42.611,100,2017/01/21 01:29:42.611,60,2017/01/21 01:29:42.611,0,2017/01/21 01:29:42.611,790,2017/01/21 01:29:42.611,48,2017/01/21 01:29:42.611,19.96
2017/01/21 01:29:42.859,0,2017/01/21 01:29:42.859,0,2017/01/21 01:29:42.859,80,2017/01/21 01:29:42.859,14.3,2017/01/21 01:29:42.859,500,2017/01/21 01:29:42.860,20,2017/01/21 01:29:42.860,19,2017/01/21 01:29:42.860,53,2017/01/21 01:29:42.860,64,2017/01/21 01:29:42.860,749,2017/01/21 01:29:42.860,0,2017/01/21 01:29:42.860,100,2017/01/21 01:29:42.860,60,2017/01/21 01:29:42.860,0,2017/01/21 01:29:42.860,812,2017/01/21 01:29:42.860,48,2017/01/21 01:29:42.861,19.96
2017/01/21 01:29:43.110,0,2017/01/21 01:29:43.110,0,2017/01/21 01:29:43.110,80,2017/01/21 01:29:43.110,14.3,2017/01/21 01:29:43.110,497,2017/01/21 01:29:43.110,20,2017/01/21 01:29:43.110,19,2017/01/21 01:29:43.110,53,2017/01/21 01:29:43.110,64,2017/01/21 01:29:43.110,753,2017/01/21 01:29:43.111,0,2017/01/21 01:29:43.111,100,2017/01/21 01:29:43.111,60,2017/01/21 01:29:43.111,0,2017/01/21 01:29:43.111,812,2017/01/21 01:29:43.111,48,2017/01/21 01:29:43.111,19.96
2017/01/21 01:29:43.361,0,2017/01/21 01:29:43.362,0,2017/01/21 01:29:43.362,80,2017/01/21 01:29:43.362,14.3,2017/01/21 01:29:43.362,499,2017/01/21 01:29:43.362,20,2017/01/21 01:29:43.362,19,2017/01/21 01:29:43.362,53,2017/01/21 01:29:43.362,64,2017/01/21 01:29:43.363,753,2017/01/21 01:29:43.363,0,2017/01/21 01:29:43.363,100,2017/01/21 01:29:43.363,60,2017/01/21 01:29:43.363,0,2017/01/21 01:29:43.363,785,2017/01/21 01:29:43.363,48,2017/01/21 01:29:43.363,19.96
2017/01/21 01:29:43.611,0,2017/01/21 01:29:43.611,0,2017/01/21 01:29:43.612,80,2017/01/21 01:29:43.612,14.3,2017/01/21 01:29:43.612,499,2017/01/21 01:29:43.612,20,2017/01/21 01:29:43.612,19,2017/01/21 01:29:43.613,53,2017/01/21 01:29:43.613,64,2017/01/21 01:29:43.613,746,2017/01/21 01:29:43.613,0,2017/01/21 01:29:43.614,100,2017/01/21 01:29:43.614,60,2017/01/21 01:29:43.614,0,2017/01/21 01:29:43.614,819,2017/01/21 01:29:43.614,48,2017/01/21 01:29:43.614,19.96
2017/01/21 01:29:43.861,0,2017/01/21 01:29:43.861,0,2017/01/21 01:29:43.861,80,2017/01/21 01:29:43.862,14.3,2017/01/21 01:29:43.862,500,2017/01/21 01:29:43.862,20,2017/01/21 01:29:43.862,19,2017/01/21 01:29:43.862,53,2017/01/21 01:29:43.862,64,2017/01/21 01:29:43.862,754,2017/01/21 01:29:43.862,0,2017/01/21 01:29:43.862,100,2017/01/21 01:29:43.863,60,2017/01/21 01:29:43.863,0,2017/01/21 01:29:43.863,819,2017/01/21 01:29:43.863,48,2017/01/21 01:29:43.863,19.96
2017/01/21 01:29:44.112,0,2017/01/21 01:29:44.112,0,2017/01/21 01:29:44.112,80,2017/01/21 01:29:44.112,14.2,2017/01/21 01:29:44.113,500,2017/01/21 01:29:44.113,20,2017/01/21 01:29:44.113,19,2017/01/21 01:29:44.113,53,2017/01/21 01:29:44.113,64,2017/01/21 01:29:44.113,754,2017/01/21 01:29:44.113,0,2017/01/21 01:29:44.113,100,2017/01/21 01:29:44.113,60,2017/01/21 01:29:44.114,0,2017/01/21 01:29:44.114,790,2017/01/21 01:29:44.114,48,2017/01/21 01:29:44.114,19.96
2017/01/21 01:29:44.363,0,2017/01/21 01:29:44.363,0,2017/01/21 01:29:44.364,80,2017/01/21 01:29:44.364,14.2,2017/01/21 01:29:44.364,500,2017/01/21 01:29:44.364,20,2017/01/21 01:29:44.364,19,2017/01/21 01:29:44.364,53,2017/01/21 01:29:44.365,63,2017/01/21 01:29:44.365,756,2017/01/21 01:29:44.365,0,2017/01/21 01:29:44.365,100,2017/01/21 01:29:44.365,60,2017/01/21 01:29:44.365,0,2017/01/21 01:29:44.365,794,2017/01/21 01:29:44.366,48,2017/01/21 01:29:44.366,19.96
2017/01/21 01:29:44.614,0,2017/01/21 01:29:44.615,0,2017/01/21 01:29:44.615,80,2017/01/21 01:29:44.615,14.2,2017/01/21 01:29:44.615,499,2017/01/21 01:29:44.615,20,2017/01/21 01:29:44.615,20,2017/01/21 01:29:44.615,53,2017/01/21 01:29:44.618,65,2017/01/21 01:29:44.618,756,2017/01/21 01:29:44.618,0,2017/01/21 01:29:44.618,100,2017/01/21 01:29:44.619,60,2017/01/21 01:29:44.619,0,2017/01/21 01:29:44.619,794,2017/01/21 01:29:44.619,48,2017/01/21 01:29:44.619,19.96
2017/01/21 01:29:44.865,0,2017/01/21 01:29:44.866,0,2017/01/21 01:29:44.866,80,2017/01/21 01:29:44.866,14.2,2017/01/21 01:29:44.866,499,2017/01/21 01:29:44.866,20,2017/01/21 01:29:44.866,20,2017/01/21 01:29:44.866,53,2017/01/21 01:29:44.867,65,2017/01/21 01:29:44.867,749,2017/01/21 01:29:44.867,0,2017/01/21 01:29:44.867,100,2017/01/21 01:29:44.867,60,2017/01/21 01:29:44.867,0,2017/01/21 01:29:44.868,800,2017/01/21 01:29:44.868,48,2017/01/21 01:29:44.868,19.96
2017/01/21 01:29:45.115,0,2017/01/21 01:29:45.116,0,2017/01/21 01:29:45.116,80,2017/01/21 01:29:45.116,14.2,2017/01/21 01:29:45.116,497,2017/01/21 01:29:45.116,20,2017/01/21 01:29:45.116,19,2017/01/21 01:29:45.117,53,2017/01/21 01:29:45.117,64,2017/01/21 01:29:45.117,748,2017/01/21 01:29:45.117,0,2017/01/21 01:29:45.117,100,2017/01/21 01:29:45.117,60,2017/01/21 01:29:45.117,0,2017/01/21 01:29:45.118,800,2017/01/21 01:29:45.118,48,2017/01/21 01:29:45.118,19.96
2017/01/21 01:29:45.366,0,2017/01/21 01:29:45.366,0,2017/01/21 01:29:45.366,80,2017/01/21 01:29:45.366,14.2,2017/01/21 01:29:45.366,497,2017/01/21 01:29:45.366,20,2017/01/21 01:29:45.366,20,2017/01/21 01:29:45.367,53,2017/01/21 01:29:45.367,65,2017/01/21 01:29:45.367,748,2017/01/21 01:29:45.367,0,2017/01/21 01:29:45.367,100,2017/01/21 01:29:45.367,60,2017/01/21 01:29:45.368,0,2017/01/21 01:29:45.368,807,2017/01/21 01:29:45.368,48,2017/01/21 01:29:45.368,19.96
2017/01/21 01:29:45.616,0,2017/01/21 01:29:45.616,0,2017/01/21 01:29:45.616,80,2017/01/21 01:29:45.616,14.2,2017/01/21 01:29:45.616,497,2017/01/21 01:29:45.616,20,2017/01/21 01:29:45.616,20,2017/01/21 01:29:45.617,53,2017/01/21 01:29:45.617,65,2017/01/21 01:29:45.617,751,2017/01/21 01:29:45.617,0,2017/01/21 01:29:45.617,100,2017/01/21 01:29:45.617,60,2017/01/21 01:29:45.617,0,2017/01/21 01:29:45.618,789,2017/01/21 01:29:45.618,48,2017/01/21 01:29:45.618,19.96
2017/01/21 01:29:45.866,0,2017/01/21 01:29:45.866,0,2017/01/21 01:29:45.866,80,2017/01/21 01:29:45.866,14.2,2017/01/21 01:29:45.866,499,2017/01/21 01:29:45.867,20,2017/01/21 01:29:45.867,20,2017/01/21 01:29:45.867,53,2017/01/21 01:29:45.867,65,2017/01/21 01:29:45.867,753,2017/01/21 01:29:45.867,0,2017/01/21 01:29:45.867,100,2017/01/21 01:29:45.868,60,2017/01/21 01:29:45.868,0,2017/01/21 01:29:45.871,789,2017/01/21 01:29:45.871,48,2017/01/21 01:29:45.871,19.96
2017/01/21 01:29:46.116,0,2017/01/21 01:29:46.116,0,2017/01/21 01:29:46.116,80,2017/01/21 01:29:46.116,14.2,2017/01/21 01:29:46.116,499,2017/01/21 01:29:46.116,19,2017/01/21 01:29:46.117,20,2017/01/21 01:29:46.117,53,2017/01/21 01:29:46.117,65,2017/01/21 01:29:46.117,753,2017/01/21 01:29:46.117,0,2017/01/21 01:29:46.117,100,2017/01/21 01:29:46.117,60,2017/01/21 01:29:46.118,0,2017/01/21 01:29:46.118,795,2017/01/21 01:29:46.118,48,2017/01/21 01:29:46.118,19.96
2017/01/21 01:29:46.366,0,2017/01/21 01:29:46.366,0,2017/01/21 01:29:46.366,80,2017/01/21 01:29:46.367,14.2,2017/01/21 01:29:46.367,499,2017/01/21 01:29:46.367,19,2017/01/21 01:29:46.367,20,2017/01/21 01:29:46.367,53,2017/01/21 01:29:46.367,63,2017/01/21 01:29:46.367,735,2017/01/21 01:29:46.368,0,2017/01/21 01:29:46.368,100,2017/01/21 01:29:46.368,60,2017/01/21 01:29:46.368,0,2017/01/21 01:29:46.368,908,2017/01/21 01:29:46.368,48,2017/01/21 01:29:46.369,19.96
2017/01/21 01:29:46.616,0,2017/01/21 01:29:46.616,0,2017/01/21 01:29:46.616,80,2017/01/21 01:29:46.616,13.8,2017/01/21 01:29:46.617,498,2017/01/21 01:29:46.617,23,2017/01/21 01:29:46.617,20,2017/01/21 01:29:46.617,53,2017/01/21 01:29:46.617,64,2017/01/21 01:29:46.617,735,2017/01/21 01:29:46.617,0,2017/01/21 01:29:46.617,100,2017/01/21 01:29:46.618,60,2017/01/21 01:29:46.618,0,2017/01/21 01:29:46.618,908,2017/01/21 01:29:46.618,48,2017/01/21 01:29:46.618,19.96
2017/01/21 01:29:46.866,0,2017/01/21 01:29:46.866,0,2017/01/21 01:29:46.866,80,2017/01/21 01:29:46.866,13.6,2017/01/21 01:29:46.866,498,2017/01/21 01:29:46.866,23,2017/01/21 01:29:46.867,20,2017/01/21 01:29:46.867,53,2017/01/21 01:29:46.867,64,2017/01/21 01:29:46.867,724,2017/01/21 01:29:46.867,0,2017/01/21 01:29:46.867,100,2017/01/21 01:29:46.868,60,2017/01/21 01:29:46.869,0,2017/01/21 01:29:46.869,945,2017/01/21 01:29:46.869,48,2017/01/21 01:29:46.869,19.89
2017/01/21 01:29:47.116,0,2017/01/21 01:29:47.116,0,2017/01/21 01:29:47.116,80,2017/01/21 01:29:47.116,13.6,2017/01/21 01:29:47.117,498,2017/01/21 01:29:47.117,23,2017/01/21 01:29:47.117,20,2017/01/21 01:29:47.117,53,2017/01/21 01:29:47.117,65,2017/01/21 01:29:47.117,743,2017/01/21 01:29:47.118,0,2017/01/21 01:29:47.118,100,2017/01/21 01:29:47.118,60,2017/01/21 01:29:47.118,0,2017/01/21 01:29:47.118,945,2017/01/21 01:29:47.118,48,2017/01/21 01:29:47.118,19.89
2017/01/21 01:29:47.365,0,2017/01/21 01:29:47.366,0,2017/01/21 01:29:47.366,80,2017/01/21 01:29:47.366,13.5,2017/01/21 01:29:47.366,498,2017/01/21 01:29:47.366,22,2017/01/21 01:29:47.366,20,2017/01/21 01:29:47.366,53,2017/01/21 01:29:47.366,65,2017/01/21 01:29:47.366,743,2017/01/21 01:29:47.366,0,2017/01/21 01:29:47.367,100,2017/01/21 01:29:47.367,60,2017/01/21 01:29:47.367,0,2017/01/21 01:29:47.367,921,2017/01/21 01:29:47.367,48,2017/01/21 01:29:47.367,19.89
2017/01/21 01:29:47.616,0,2017/01/21 01:29:47.617,0,2017/01/21 01:29:47.617,80,2017/01/21 01:29:47.617,13.5,2017/01/21 01:29:47.617,499,2017/01/21 01:29:47.617,22,2017/01/21 01:29:47.617,20,2017/01/21 01:29:47.617,53,2017/01/21 01:29:47.617,63,2017/01/21 01:29:47.617,752,2017/01/21 01:29:47.617,0,2017/01/21 01:29:47.617,100,2017/01/21 01:29:47.618,60,2017/01/21 01:29:47.618,0,2017/01/21 01:29:47.618,927,2017/01/21 01:29:47.618,48,2017/01/21 01:29:47.618,19.89
2017/01/21 01:29:47.867,0,2017/01/21 01:29:47.867,0,2017/01/21 01:29:47.867,80,2017/01/21 01:29:47.867,13.3,2017/01/21 01:29:47.867,500,2017/01/21 01:29:47.867,22,2017/01/21 01:29:47.867,20,2017/01/21 01:29:47.867,53,2017/01/21 01:29:47.867,62,2017/01/21 01:29:47.867,749,2017/01/21 01:29:47.867,0,2017/01/21 01:29:47.868,100,2017/01/21 01:29:47.868,60,2017/01/21 01:29:47.868,0,2017/01/21 01:29:47.868,927,2017/01/21 01:29:47.868,48,2017/01/21 01:29:47.868,19.89
2017/01/21 01:29:48.116,0,2017/01/21 01:29:48.116,0,2017/01/21 01:29:48.116,80,2017/01/21 01:29:48.116,13.3,2017/01/21 01:29:48.116,500,2017/01/21 01:29:48.116,22,2017/01/21 01:29:48.116,20,2017/01/21 01:29:48.116,53,2017/01/21 01:29:48.117,62,2017/01/21 01:29:48.117,749,2017/01/21 01:29:48.117,0,2017/01/21 01:29:48.117,100,2017/01/21 01:29:48.117,60,2017/01/21 01:29:48.117,0,2017/01/21 01:29:48.117,921,2017/01/21 01:29:48.117,48,2017/01/21 01:29:48.117,19.89
2017/01/21 01:29:48.366,0,2017/01/21 01:29:48.366,0,2017/01/21 01:29:48.367,80,2017/01/21 01:29:48.367,13.3,2017/01/21 01:29:48.367,501,2017/01/21 01:29:48.367,22,2017/01/21 01:29:48.367,20,2017/01/21 01:29:48.367,53,2017/01/21 01:29:48.367,62,2017/01/21 01:29:48.367,751,2017/01/21 01:29:48.367,0,2017/01/21 01:29:48.367,100,2017/01/21 01:29:48.367,60,2017/01/21 01:29:48.368,0,2017/01/21 01:29:48.368,928,2017/01/21 01:29:48.368,48,2017/01/21 01:29:48.368,19.89
2017/01/21 01:29:48.616,0,2017/01/21 01:29:48.616,0,2017/01/21 01:29:48.616,80,2017/01/21 01:29:48.616,13.2,2017/01/21 01:29:48.616,500,2017/01/21 01:29:48.617,22,2017/01/21 01:29:48.617,20,2017/01/21 01:29:48.617,53,2017/01/21 01:29:48.617,60,2017/01/21 01:29:48.617,751,2017/01/21 01:29:48.617,0,2017/01/21 01:29:48.617,100,2017/01/21 01:29:48.617,60,2017/01/21 01:29:48.617,0,2017/01/21 01:29:48.617,928,2017/01/21 01:29:48.617,48,2017/01/21 01:29:48.617,19.89
2017/01/21 01:29:48.866,0,2017/01/21 01:29:48.866,0,2017/01/21 01:29:48.866,80,2017/01/21 01:29:48.866,13.2,2017/01/21 01:29:48.867,500,2017/01/21 01:29:48.867,20,2017/01/21 01:29:48.867,20,2017/01/21 01:29:48.867,53,2017/01/21 01:29:48.867,60,2017/01/21 01:29:48.867,751,2017/01/21 01:29:48.867,0,2017/01/21 01:29:48.867,100,2017/01/21 01:29:48.867,60,2017/01/21 01:29:48.867,0,2017/01/21 01:29:48.867,893,2017/01/21 01:29:48.867,48,2017/01/21 01:29:48.868,19.89
2017/01/21 01:29:49.116,0,2017/01/21 01:29:49.116,0,2017/01/21 01:29:49.116,80,2017/01/21 01:29:49.117,13.2,2017/01/21 01:29:49.117,503,2017/01/21 01:29:49.117,20,2017/01/21 01:29:49.117,19,2017/01/21 01:29:49.117,53,2017/01/21 01:29:49.117,60,2017/01/21 01:29:49.117,784,2017/01/21 01:29:49.117,0,2017/01/21 01:29:49.117,100,2017/01/21 01:29:49.117,60,2017/01/21 01:29:49.117,0,2017/01/21 01:29:49.118,893,2017/01/21 01:29:49.118,48,2017/01/21 01:29:49.118,19.89
2017/01/21 01:29:49.366,0,2017/01/21 01:29:49.366,0,2017/01/21 01:29:49.367,80,2017/01/21 01:29:49.367,14.1,2017/01/21 01:29:49.367,504,2017/01/21 01:29:49.367,19,2017/01/21 01:29:49.367,20,2017/01/21 01:29:49.367,53,2017/01/21 01:29:49.367,62,2017/01/21 01:29:49.367,784,2017/01/21 01:29:49.367,0,2017/01/21 01:29:49.367,100,2017/01/21 01:29:49.367,60,2017/01/21 01:29:49.368,0,2017/01/21 01:29:49.368,763,2017/01/21 01:29:49.368,48,2017/01/21 01:29:49.368,19.89
2017/01/21 01:29:49.617,0,2017/01/21 01:29:49.618,0,2017/01/21 01:29:49.618,82,2017/01/21 01:29:49.618,14.1,2017/01/21 01:29:49.618,504,2017/01/21 01:29:49.618,19,2017/01/21 01:29:49.618,20,2017/01/21 01:29:49.618,53,2017/01/21 01:29:49.618,62,2017/01/21 01:29:49.618,763,2017/01/21 01:29:49.618,0,2017/01/21 01:29:49.618,100,2017/01/21 01:29:49.619,60,2017/01/21 01:29:49.619,0,2017/01/21 01:29:49.619,774,2017/01/21 01:29:49.619,48,2017/01/21 01:29:49.619,19.89
2017/01/21 01:29:49.867,0,2017/01/21 01:29:49.867,0,2017/01/21 01:29:49.867,82,2017/01/21 01:29:49.868,14.2,2017/01/21 01:29:49.868,504,2017/01/21 01:29:49.868,19,2017/01/21 01:29:49.868,20,2017/01/21 01:29:49.868,53,2017/01/21 01:29:49.868,64,2017/01/21 01:29:49.868,751,2017/01/21 01:29:49.868,0,2017/01/21 01:29:49.868,100,2017/01/21 01:29:49.869,60,2017/01/21 01:29:49.869,0,2017/01/21 01:29:49.869,774,2017/01/21 01:29:49.869,48,2017/01/21 01:29:49.869,19.89
2017/01/21 01:29:50.117,0,2017/01/21 01:29:50.117,0,2017/01/21 01:29:50.117,82,2017/01/21 01:29:50.117,14.3,2017/01/21 01:29:50.117,504,2017/01/21 01:29:50.118,20,2017/01/21 01:29:50.118,20,2017/01/21 01:29:50.118,53,2017/01/21 01:29:50.118,64,2017/01/21 01:29:50.118,751,2017/01/21 01:29:50.118,0,2017/01/21 01:29:50.118,100,2017/01/21 01:29:50.118,60,2017/01/21 01:29:50.118,0,2017/01/21 01:29:50.118,818,2017/01/21 01:29:50.118,48,2017/01/21 01:29:50.119,19.89
2017/01/21 01:29:50.368,0,2017/01/21 01:29:50.368,0,2017/01/21 01:29:50.368,82,2017/01/21 01:29:50.368,14.3,2017/01/21 01:29:50.368,501,2017/01/21 01:29:50.368,20,2017/01/21 01:29:50.368,20,2017/01/21 01:29:50.368,53,2017/01/21 01:29:50.368,64,2017/01/21 01:29:50.368,745,2017/01/21 01:29:50.369,0,2017/01/21 01:29:50.369,100,2017/01/21 01:29:50.369,60,2017/01/21 01:29:50.369,0,2017/01/21 01:29:50.369,838,2017/01/21 01:29:50.369,48,2017/01/21 01:29:50.369,19.89
2017/01/21 01:29:50.617,0,2017/01/21 01:29:50.617,0,2017/01/21 01:29:50.617,82,2017/01/21 01:29:50.618,14.2,2017/01/21 01:29:50.618,504,2017/01/21 01:29:50.618,20,2017/01/21 01:29:50.618,20,2017/01/21 01:29:50.618,53,2017/01/21 01:29:50.618,63,2017/01/21 01:29:50.618,745,2017/01/21 01:29:50.618,0,2017/01/21 01:29:50.618,100,2017/01/21 01:29:50.618,60,2017/01/21 01:29:50.618,0,2017/01/21 01:29:50.619,838,2017/01/21 01:29:50.619,48,2017/01/21 01:29:50.619,19.89
2017/01/21 01:29:50.867,0,2017/01/21 01:29:50.867,0,2017/01/21 01:29:50.867,82,2017/01/21 01:29:50.868,14.3,2017/01/21 01:29:50.868,504,2017/01/21 01:29:50.868,20,2017/01/21 01:29:50.868,20,2017/01/21 01:29:50.868,53,2017/01/21 01:29:50.868,63,2017/01/21 01:29:50.868,751,2017/01/21 01:29:50.868,0,2017/01/21 01:29:50.868,100,2017/01/21 01:29:50.868,60,2017/01/21 01:29:50.870,0,2017/01/21 01:29:50.871,829,2017/01/21 01:29:50.871,48,2017/01/21 01:29:50.871,19.89
2017/01/21 01:29:51.118,0,2017/01/21 01:29:51.118,0,2017/01/21 01:29:51.118,82,2017/01/21 01:29:51.118,14.3,2017/01/21 01:29:51.118,500,2017/01/21 01:29:51.118,20,2017/01/21 01:29:51.118,20,2017/01/21 01:29:51.119,53,2017/01/21 01:29:51.119,63,2017/01/21 01:29:51.119,750,2017/01/21 01:29:51.119,0,2017/01/21 01:29:51.119,100,2017/01/21 01:29:51.119,60,2017/01/21 01:29:51.119,0,2017/01/21 01:29:51.119,829,2017/01/21 01:29:51.119,48,2017/01/21 01:29:51.119,19.89
2017/01/21 01:29:51.367,0,2017/01/21 01:29:51.367,0,2017/01/21 01:29:51.367,82,2017/01/21 01:29:51.368,14.3,2017/01/21 01:29:51.368,502,2017/01/21 01:29:51.368,20,2017/01/21 01:29:51.368,20,2017/01/21 01:29:51.368,53,2017/01/21 01:29:51.368,63,2017/01/21 01:29:51.368,750,2017/01/21 01:29:51.368,0,2017/01/21 01:29:51.369,100,2017/01/21 01:29:51.369,60,2017/01/21 01:29:51.369,0,2017/01/21 01:29:51.369,829,2017/01/21 01:29:51.369,48,2017/01/21 01:29:51.369,19.89
2017/01/21 01:29:51.618,0,2017/01/21 01:29:51.618,0,2017/01/21 01:29:51.618,82,2017/01/21 01:29:51.619,14.3,2017/01/21 01:29:51.619,502,2017/01/21 01:29:51.619,20,2017/01/21 01:29:51.619,20,2017/01/21 01:29:51.619,53,2017/01/21 01:29:51.619,63,2017/01/21 01:29:51.619,748,2017/01/21 01:29:51.619,0,2017/01/21 01:29:51.619,100,2017/01/21 01:29:51.620,60,2017/01/21 01:29:51.620,0,2017/01/21 01:29:51.620,819,2017/01/21 01:29:51.620,48,2017/01/21 01:29:51.620,19.89
2017/01/21 01:29:52.118,0,2017/01/21 01:29:52.118,0,2017/01/21 01:29:52.119,82,2017/01/21 01:29:52.119,14.3,2017/01/21 01:29:52.119,502,2017/01/21 01:29:52.119,18,2017/01/21 01:29:52.119,19,2017/01/21 01:29:52.119,53,2017/01/21 01:29:52.119,63,2017/01/21 01:29:52.119,750,2017/01/21 01:29:52.120,0,2017/01/21 01:29:52.120,100,2017/01/21 01:29:52.120,60,2017/01/21 01:29:52.120,0,2017/01/21 01:29:52.120,822,2017/01/21 01:29:52.120,48,2017/01/21 01:29:52.120,19.80
2017/01/21 01:29:52.369,0,2017/01/21 01:29:52.369,0,2017/01/21 01:29:52.369,82,2017/01/21 01:29:52.369,14.3,2017/01/21 01:29:52.369,502,2017/01/21 01:29:52.369,18,2017/01/21 01:29:52.370,19,2017/01/21 01:29:52.370,53,2017/01/21 01:29:52.370,64,2017/01/21 01:29:52.370,750,2017/01/21 01:29:52.370,0,2017/01/21 01:29:52.371,100,2017/01/21 01:29:52.371,60,2017/01/21 01:29:52.371,0,2017/01/21 01:29:52.371,835,2017/01/21 01:29:52.371,48,2017/01/21 01:29:52.372,19.80
